Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BFA,2021,SH.DYN.MORT,82.6
BFA,2020,SH.DYN.MORT,85.4
BFA,2019,SH.DYN.MORT,88.2
BFA,2018,SH.DYN.MORT,91.3
BFA,2017,SH.DYN.MORT,94.5
BFA,2016,SH.DYN.MORT,97.7
BFA,2015,SH.DYN.MORT,101.1
BFA,2014,SH.DYN.MORT,104.7
BFA,2013,SH.DYN.MORT,108.7
BFA,2012,SH.DYN.MORT,112.9
BFA,2011,SH.DYN.MORT,117.2
BFA,2010,SH.DYN.MORT,121.9
BFA,2009,SH.DYN.MORT,127.2
BFA,2008,SH.DYN.MORT,133.1
BFA,2007,SH.DYN.MORT,139.3
BFA,2006,SH.DYN.MORT,146
BFA,2005,SH.DYN.MORT,152.8
BFA,2004,SH.DYN.MORT,159.1
BFA,2003,SH.DYN.MORT,165
BFA,2002,SH.DYN.MORT,170.2
BFA,2001,SH.DYN.MORT,174.7
BFA,2000,SH.DYN.MORT,178.7
BFA,1999,SH.DYN.MORT,182.5
BFA,1998,SH.DYN.MORT,186
BFA,1997,SH.DYN.MORT,189.3
BFA,1996,SH.DYN.MORT,192.3
BFA,1995,SH.DYN.MORT,194.8
BFA,1994,SH.DYN.MORT,196.5
BFA,1993,SH.DYN.MORT,197.4
BFA,1992,SH.DYN.MORT,198
BFA,1991,SH.DYN.MORT,198.3
BFA,1990,SH.DYN.MORT,199.1
BFA,1989,SH.DYN.MORT,200.6
BFA,1988,SH.DYN.MORT,203
BFA,1987,SH.DYN.MORT,206.2
BFA,1986,SH.DYN.MORT,210.3
BFA,1985,SH.DYN.MORT,214.7
BFA,1984,SH.DYN.MORT,219.3
BFA,1983,SH.DYN.MORT,223.8
BFA,1982,SH.DYN.MORT,228.6
BFA,1981,SH.DYN.MORT,233.8
BFA,1980,SH.DYN.MORT,239.8
BFA,1979,SH.DYN.MORT,246.9
BFA,1978,SH.DYN.MORT,255
BFA,1977,SH.DYN.MORT,264.2
BFA,1976,SH.DYN.MORT,274.3
BFA,1975,SH.DYN.MORT,284.4
BFA,1974,SH.DYN.MORT,293.5
BFA,1973,SH.DYN.MORT,301.2
BFA,1972,SH.DYN.MORT,307.5
BFA,1971,SH.DYN.MORT,312.2
BFA,1970,SH.DYN.MORT,315.5
BFA,1969,SH.DYN.MORT,318.3
BFA,1968,SH.DYN.MORT,320.7
BFA,1967,SH.DYN.MORT,323.2
BFA,1966,SH.DYN.MORT,325.8
BFA,1965,SH.DYN.MORT,328.7
BFA,1964,SH.DYN.MORT,331.5
BFA,1963,SH.DYN.MORT,334.8
BFA,1962,SH.DYN.MORT,338.3
BFA,1961,SH.DYN.MORT,342.2
BFA,1960,SH.DYN.MORT,346
BFA,2020,SH.STA.MMRT,264
BFA,2019,SH.STA.MMRT,283
BFA,2018,SH.STA.MMRT,277
BFA,2017,SH.STA.MMRT,283
BFA,2016,SH.STA.MMRT,293
BFA,2015,SH.STA.MMRT,295
BFA,2014,SH.STA.MMRT,313
BFA,2013,SH.STA.MMRT,324
BFA,2012,SH.STA.MMRT,321
BFA,2011,SH.STA.MMRT,340
BFA,2010,SH.STA.MMRT,357
BFA,2009,SH.STA.MMRT,368
BFA,2008,SH.STA.MMRT,375
BFA,2007,SH.STA.MMRT,400
BFA,2006,SH.STA.MMRT,406
BFA,2005,SH.STA.MMRT,417
BFA,2004,SH.STA.MMRT,438
BFA,2003,SH.STA.MMRT,457
BFA,2002,SH.STA.MMRT,497
BFA,2001,SH.STA.MMRT,500
BFA,2000,SH.STA.MMRT,506
BFA,2022,SH.TBS.INCD,44
BFA,2021,SH.TBS.INCD,45
BFA,2020,SH.TBS.INCD,46
BFA,2019,SH.TBS.INCD,47
BFA,2018,SH.TBS.INCD,48
BFA,2017,SH.TBS.INCD,49
BFA,2016,SH.TBS.INCD,51
BFA,2015,SH.TBS.INCD,52
BFA,2014,SH.TBS.INCD,54
BFA,2013,SH.TBS.INCD,54
BFA,2012,SH.TBS.INCD,55
BFA,2011,SH.TBS.INCD,57
BFA,2010,SH.TBS.INCD,58
BFA,2009,SH.TBS.INCD,60
BFA,2008,SH.TBS.INCD,61
BFA,2007,SH.TBS.INCD,62
BFA,2006,SH.TBS.INCD,63
BFA,2005,SH.TBS.INCD,64
BFA,2004,SH.TBS.INCD,65
BFA,2003,SH.TBS.INCD,66
BFA,2002,SH.TBS.INCD,67
BFA,2001,SH.TBS.INCD,69
BFA,2000,SH.TBS.INCD,70
