Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PLW,2021,AG.LND.FRST.K2,414.9
PLW,2020,AG.LND.FRST.K2,414.1
PLW,2019,AG.LND.FRST.K2,413.3
PLW,2018,AG.LND.FRST.K2,412.5
PLW,2017,AG.LND.FRST.K2,411.6
PLW,2016,AG.LND.FRST.K2,410.8
PLW,2015,AG.LND.FRST.K2,409.9
PLW,2014,AG.LND.FRST.K2,409.04
PLW,2013,AG.LND.FRST.K2,408.18
PLW,2012,AG.LND.FRST.K2,407.32
PLW,2011,AG.LND.FRST.K2,406.46
PLW,2010,AG.LND.FRST.K2,405.6
PLW,2009,AG.LND.FRST.K2,404.62
PLW,2008,AG.LND.FRST.K2,403.64
PLW,2007,AG.LND.FRST.K2,402.66
PLW,2006,AG.LND.FRST.K2,401.68
PLW,2005,AG.LND.FRST.K2,400.7
PLW,2004,AG.LND.FRST.K2,399.72
PLW,2003,AG.LND.FRST.K2,398.74
PLW,2002,AG.LND.FRST.K2,397.76
PLW,2001,AG.LND.FRST.K2,396.78
PLW,2000,AG.LND.FRST.K2,395.8
PLW,1999,AG.LND.FRST.K2,394.37
PLW,1998,AG.LND.FRST.K2,392.94
PLW,1997,AG.LND.FRST.K2,391.51
PLW,1996,AG.LND.FRST.K2,390.08
PLW,1995,AG.LND.FRST.K2,388.65
PLW,1994,AG.LND.FRST.K2,387.22
PLW,1993,AG.LND.FRST.K2,385.79
PLW,1992,AG.LND.FRST.K2,384.36
PLW,1991,AG.LND.FRST.K2,382.93
PLW,2021,AG.LND.FRST.ZS,90.195652173913
PLW,2020,AG.LND.FRST.ZS,90.0217391304348
PLW,2019,AG.LND.FRST.ZS,89.8478260869565
PLW,2018,AG.LND.FRST.ZS,89.6739130434783
PLW,2017,AG.LND.FRST.ZS,89.4782608695652
PLW,2016,AG.LND.FRST.ZS,89.304347826087
PLW,2015,AG.LND.FRST.ZS,89.1086956521739
PLW,2014,AG.LND.FRST.ZS,88.9217391304348
PLW,2013,AG.LND.FRST.ZS,88.7347826086957
PLW,2012,AG.LND.FRST.ZS,88.5478260869565
PLW,2011,AG.LND.FRST.ZS,88.3608695652174
PLW,2010,AG.LND.FRST.ZS,88.1739130434783
PLW,2009,AG.LND.FRST.ZS,87.9608695652174
PLW,2008,AG.LND.FRST.ZS,87.7478260869565
PLW,2007,AG.LND.FRST.ZS,87.5347826086957
PLW,2006,AG.LND.FRST.ZS,87.3217391304348
PLW,2005,AG.LND.FRST.ZS,87.1086956521739
PLW,2004,AG.LND.FRST.ZS,86.895652173913
PLW,2003,AG.LND.FRST.ZS,86.6826086956522
PLW,2002,AG.LND.FRST.ZS,86.4695652173913
PLW,2001,AG.LND.FRST.ZS,86.2565217391304
PLW,2000,AG.LND.FRST.ZS,86.0434782608696
PLW,1999,AG.LND.FRST.ZS,85.7326086956522
PLW,1998,AG.LND.FRST.ZS,85.4217391304348
PLW,1997,AG.LND.FRST.ZS,85.1108695652174
PLW,1996,AG.LND.FRST.ZS,84.8
PLW,1995,AG.LND.FRST.ZS,84.4891304347826
PLW,1994,AG.LND.FRST.ZS,84.1782608695652
PLW,1993,AG.LND.FRST.ZS,83.8673913043478
PLW,1992,AG.LND.FRST.ZS,83.5565217391304
PLW,1991,AG.LND.FRST.ZS,83.245652173913
PLW,2021,EG.CFT.ACCS.ZS,43
PLW,2020,EG.CFT.ACCS.ZS,43.9
PLW,2019,EG.CFT.ACCS.ZS,44.65
PLW,2018,EG.CFT.ACCS.ZS,46.4
PLW,2017,EG.CFT.ACCS.ZS,46.55
PLW,2016,EG.CFT.ACCS.ZS,47.6
PLW,2015,EG.CFT.ACCS.ZS,47.2
PLW,2014,EG.CFT.ACCS.ZS,48.4
PLW,2013,EG.CFT.ACCS.ZS,49.05
PLW,2012,EG.CFT.ACCS.ZS,49.4
PLW,2011,EG.CFT.ACCS.ZS,50.1
PLW,2010,EG.CFT.ACCS.ZS,50.7
PLW,2009,EG.CFT.ACCS.ZS,51.2
PLW,2008,EG.CFT.ACCS.ZS,51.7
PLW,2007,EG.CFT.ACCS.ZS,51.9
PLW,2006,EG.CFT.ACCS.ZS,52.4
PLW,2005,EG.CFT.ACCS.ZS,52.5
PLW,2004,EG.CFT.ACCS.ZS,52.5
PLW,2003,EG.CFT.ACCS.ZS,52.8
PLW,2002,EG.CFT.ACCS.ZS,53.05
PLW,2001,EG.CFT.ACCS.ZS,53.3
PLW,2000,EG.CFT.ACCS.ZS,53.6
