ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,396269,Under-five mortality rate,104,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000-01,DHS,,,89,120,
MRT,396333,Under-five mortality rate,102,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000-01,DHS,,,90,114,
MRT,242817,Under-five mortality rate,41,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-21,DHS,,,36,46,
MRT,396501,Under-five mortality rate,43,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-21,DHS,,,38,47,
MRT,654734,Households with at least one insecticide-treated mosquito net (ITN),32.2,1,MR,Mauritania,2020,MR2020DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2019-21,DHS,11658,11658,,,
MRT,355081,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8,1,MR,Mauritania,2020,MR2020DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2019-21,DHS,11603,11593,,,
MRT,173935,Persons with access to an insecticide-treated mosquito net (ITN),19.5,1,MR,Mauritania,2020,MR2020DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2019-21,DHS,71749,72113,,,
MRT,28347,Population who slept under an insecticide-treated mosquito net (ITN) last night,10.9,1,MR,Mauritania,2020,MR2020DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2019-21,DHS,71749,72113,,,
MRT,39633,Existing insecticide-treated mosquito nets (ITNs) used last night,42,1,MR,Mauritania,2020,MR2020DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2019-21,DHS,7505,8159,,,
MRT,355167,Children under 5 who slept under an insecticide-treated net (ITN),11.9,1,MR,Mauritania,2020,MR2020DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2019-21,DHS,12255,12221,,,
MRT,749109,Pregnant women who slept under an insecticide-treated net (ITN),11.7,1,MR,Mauritania,2020,MR2020DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2019-21,DHS,1163,1120,,,
MRT,758981,SP/Fansidar 3+ doses during pregnancy,10.2,1,MR,Mauritania,2020,MR2020DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2019-21,DHS,4485,4465,,,
MRT,173940,Children with fever for whom advice or treatment was sought,31.4,1,MR,Mauritania,2020,MR2020DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2019-21,DHS,1844,1890,,,
MRT,173942,Children with fever who had blood taken from a finger or heel for testing,5.8,1,MR,Mauritania,2020,MR2020DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2019-21,DHS,1844,1890,,,
MRT,173938,Children with fever who took a combination with artemisinin,2.9,1,MR,Mauritania,2020,MR2020DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2019-21,DHS,1844,1890,,,
MRT,355191,Children with hemoglobin lower than 8.0 g/dl,19.3,1,MR,Mauritania,2020,MR2020DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2019-21,DHS,10077,10036,,,
MRT,628100,Malaria prevalence according to RDT,1.1,1,MR,Mauritania,2020,MR2020DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2019-21,DHS,10083,10040,0.7,1.5,
