ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,533722,Children with diarrhea,18.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2008-09,DHS,1082,1161,,,
STP,143595,Children with diarrhea,15.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2008-09,DHS,1749,1851,,,
STP,533721,Children with diarrhea with blood in the stools,1.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2008-09,DHS,1082,1161,,,
STP,143596,Children with diarrhea with blood in the stools,1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2008-09,DHS,1749,1851,,,
STP,535823,Number of children born in the last five (or three) years,1082,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2008-09,DHS,,1161,,,
STP,143980,Number of children born in the last five (or three) years,1749,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2008-09,DHS,,1851,,,
STP,451025,Number of children born in the last five (or three) years (unweighted),1161,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2008-09,DHS,1082,,,,
STP,202,Number of children born in the last five (or three) years (unweighted),1851,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2008-09,DHS,1749,,,,
STP,546396,Treatment of diarrhea: Advice or treatment was sought,51.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2008-09,DHS,197,171,,,
STP,752480,Treatment of diarrhea: Advice or treatment was sought,53.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2008-09,DHS,276,230,,,
STP,546398,Treatment of diarrhea: Oral rehydration solution (ORS),49.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2008-09,DHS,197,171,,,
