INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,TJK,2018,0,NIL,
admi.endoflowersec.MAT,TJK,2019,0,NIL,
admi.endoflowersec.READ,TJK,2018,0,NIL,
admi.endoflowersec.READ,TJK,2019,0,NIL,
admi.endofprim.MAT,TJK,2018,0,NIL,
admi.endofprim.MAT,TJK,2019,0,NIL,
admi.endofprim.READ,TJK,2018,0,NIL,
admi.endofprim.READ,TJK,2019,0,NIL,
admi.grade2or3prim.MAT,TJK,2018,0,NIL,
admi.grade2or3prim.MAT,TJK,2019,0,NIL,
admi.grade2or3prim.READ,TJK,2018,0,NIL,
admi.grade2or3prim.READ,TJK,2019,1,,
AIR.1.Glast,TJK,1995,97.87663,,
AIR.1.Glast,TJK,1997,71.37389,,
AIR.1.Glast,TJK,1999,91.94491,,
AIR.1.Glast,TJK,2000,92.57575,,
AIR.1.Glast,TJK,2001,96.78825,,
AIR.1.Glast,TJK,2002,97.39144,,
AIR.1.Glast,TJK,2003,94.96058,,
AIR.1.Glast,TJK,2004,91.39969,,
AIR.1.Glast,TJK,2005,100.97834,,
AIR.1.Glast,TJK,2006,105.37828,,
AIR.1.Glast,TJK,2007,94.07073,,
AIR.1.Glast,TJK,2008,96.24758,,
AIR.1.Glast,TJK,2009,98.94978,,
AIR.1.Glast,TJK,2010,101.69471,,
AIR.1.Glast,TJK,2011,102.73772,,
AIR.1.Glast,TJK,2012,98.15614,,
AIR.1.Glast,TJK,2014,99.51608,,
AIR.1.Glast,TJK,2015,101.07425,,
AIR.1.Glast,TJK,2016,95.38155,,
AIR.1.Glast,TJK,2017,94.91239,,
AIR.1.Glast.F,TJK,2009,97.37467,,
AIR.1.Glast.F,TJK,2010,100.57943,,
AIR.1.Glast.F,TJK,2011,101.34891,,
AIR.1.Glast.F,TJK,2012,97.00215,,
AIR.1.Glast.F,TJK,2014,99.25870,,
AIR.1.Glast.F,TJK,2015,100.74206,,
AIR.1.Glast.F,TJK,2016,94.63933,,
AIR.1.Glast.F,TJK,2017,94.67419,,
