Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Azerbaijan,AZE,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0011819096168
Azerbaijan,AZE,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9016722978503
Azerbaijan,AZE,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1633015680074
Azerbaijan,AZE,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4304830633431
Azerbaijan,AZE,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.4800994217171
Azerbaijan,AZE,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.214200501871
Azerbaijan,AZE,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.402265769232
Azerbaijan,AZE,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.713201515388
Azerbaijan,AZE,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5161135983672
Azerbaijan,AZE,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7890506479908
Azerbaijan,AZE,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5636247805318
Azerbaijan,AZE,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.4672212264775
Azerbaijan,AZE,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1398329447781
Azerbaijan,AZE,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.0369102959482
Azerbaijan,AZE,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4311322531716
Azerbaijan,AZE,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6466052454364
Azerbaijan,AZE,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6060343041523
Azerbaijan,AZE,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6712094985825
Azerbaijan,AZE,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.6992055171508
Azerbaijan,AZE,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.0062057100958
Azerbaijan,AZE,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.7147139347134
Azerbaijan,AZE,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7267028111972
Azerbaijan,AZE,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.115896911617
Azerbaijan,AZE,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.1944061587243
Azerbaijan,AZE,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.2202298029413
Azerbaijan,AZE,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9473080850458
Azerbaijan,AZE,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5785181674596
Azerbaijan,AZE,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7327119010685
Azerbaijan,AZE,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.01951677841286
Azerbaijan,AZE,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48807780564743
Azerbaijan,AZE,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.10494802581065
Azerbaijan,AZE,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.14356461181641
Azerbaijan,AZE,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.97864227942785
Azerbaijan,AZE,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01721619603577
Azerbaijan,AZE,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.72838455868522
Azerbaijan,AZE,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.82968668549708
Azerbaijan,AZE,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.54828458374881
Azerbaijan,AZE,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.036976027806
Azerbaijan,AZE,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.34900223162009
Azerbaijan,AZE,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.68803789912871
Azerbaijan,AZE,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.04912823699799
Azerbaijan,AZE,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.41668683385332
Azerbaijan,AZE,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.66683607095775
Azerbaijan,AZE,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55987829374926
Azerbaijan,AZE,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.04641666099503
Azerbaijan,AZE,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.91887317586881
Azerbaijan,AZE,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.34508955689749
Azerbaijan,AZE,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.19828746296871
Azerbaijan,AZE,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.01891304713946
Azerbaijan,AZE,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.76426793409188
Azerbaijan,AZE,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.996613739399206
Azerbaijan,AZE,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.33245357143841
Azerbaijan,AZE,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.734647033740689
Azerbaijan,AZE,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.809154441814738
Azerbaijan,AZE,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.568948115722336
Azerbaijan,AZE,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.775545357681459
Azerbaijan,AZE,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.17010776636104
Azerbaijan,AZE,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.900570764473301
Azerbaijan,AZE,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.531834410865436
Azerbaijan,AZE,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.631105576930829
Azerbaijan,AZE,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.439989103287556
Azerbaijan,AZE,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.455311965429234
Azerbaijan,AZE,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.590994845201285
