Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People’s Rep.",PRK,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,87.42
"Korea, Dem. People’s Rep.",PRK,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,58.71
"Korea, Dem. People’s Rep.",PRK,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,42.31
"Korea, Dem. People’s Rep.",PRK,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,38.53
"Korea, Dem. People’s Rep.",PRK,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,17.55
"Korea, Dem. People’s Rep.",PRK,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,9.23
"Korea, Dem. People’s Rep.",PRK,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,18.18
"Korea, Dem. People’s Rep.",PRK,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,7.52
"Korea, Dem. People’s Rep.",PRK,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,8.25
"Korea, Dem. People’s Rep.",PRK,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,7.28
"Korea, Dem. People’s Rep.",PRK,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,10.53
"Korea, Dem. People’s Rep.",PRK,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,10.51
"Korea, Dem. People’s Rep.",PRK,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,8.74
"Korea, Dem. People’s Rep.",PRK,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,6.78
"Korea, Dem. People’s Rep.",PRK,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.93
"Korea, Dem. People’s Rep.",PRK,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.33
"Korea, Dem. People’s Rep.",PRK,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.48
"Korea, Dem. People’s Rep.",PRK,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.13
"Korea, Dem. People’s Rep.",PRK,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,3.61
"Korea, Dem. People’s Rep.",PRK,2012,"Patent applications, nonresidents",IP.PAT.NRES,27
"Korea, Dem. People’s Rep.",PRK,2011,"Patent applications, nonresidents",IP.PAT.NRES,39
"Korea, Dem. People’s Rep.",PRK,2010,"Patent applications, nonresidents",IP.PAT.NRES,39
"Korea, Dem. People’s Rep.",PRK,2009,"Patent applications, nonresidents",IP.PAT.NRES,55
"Korea, Dem. People’s Rep.",PRK,2007,"Patent applications, nonresidents",IP.PAT.NRES,76
"Korea, Dem. People’s Rep.",PRK,2006,"Patent applications, nonresidents",IP.PAT.NRES,56
"Korea, Dem. People’s Rep.",PRK,2005,"Patent applications, nonresidents",IP.PAT.NRES,66
"Korea, Dem. People’s Rep.",PRK,1992,"Patent applications, nonresidents",IP.PAT.NRES,8
"Korea, Dem. People’s Rep.",PRK,1991,"Patent applications, nonresidents",IP.PAT.NRES,8
"Korea, Dem. People’s Rep.",PRK,1990,"Patent applications, nonresidents",IP.PAT.NRES,38
"Korea, Dem. People’s Rep.",PRK,1989,"Patent applications, nonresidents",IP.PAT.NRES,13
"Korea, Dem. People’s Rep.",PRK,1988,"Patent applications, nonresidents",IP.PAT.NRES,13
"Korea, Dem. People’s Rep.",PRK,1987,"Patent applications, nonresidents",IP.PAT.NRES,32
"Korea, Dem. People’s Rep.",PRK,1986,"Patent applications, nonresidents",IP.PAT.NRES,8
"Korea, Dem. People’s Rep.",PRK,2012,"Patent applications, residents",IP.PAT.RESD,8354
"Korea, Dem. People’s Rep.",PRK,2011,"Patent applications, residents",IP.PAT.RESD,7956
"Korea, Dem. People’s Rep.",PRK,2010,"Patent applications, residents",IP.PAT.RESD,8018
"Korea, Dem. People’s Rep.",PRK,2009,"Patent applications, residents",IP.PAT.RESD,7956
"Korea, Dem. People’s Rep.",PRK,2007,"Patent applications, residents",IP.PAT.RESD,6846
"Korea, Dem. People’s Rep.",PRK,2006,"Patent applications, residents",IP.PAT.RESD,6350
"Korea, Dem. People’s Rep.",PRK,2005,"Patent applications, residents",IP.PAT.RESD,5861
"Korea, Dem. People’s Rep.",PRK,1992,"Trademark applications, direct nonresident",IP.TMK.NRES,2105
"Korea, Dem. People’s Rep.",PRK,1991,"Trademark applications, direct nonresident",IP.TMK.NRES,2112
"Korea, Dem. People’s Rep.",PRK,1990,"Trademark applications, direct nonresident",IP.TMK.NRES,2063
"Korea, Dem. People’s Rep.",PRK,1989,"Trademark applications, direct nonresident",IP.TMK.NRES,1900
"Korea, Dem. People’s Rep.",PRK,1988,"Trademark applications, direct nonresident",IP.TMK.NRES,1699
"Korea, Dem. People’s Rep.",PRK,1987,"Trademark applications, direct nonresident",IP.TMK.NRES,1385
"Korea, Dem. People’s Rep.",PRK,1986,"Trademark applications, direct nonresident",IP.TMK.NRES,1370
"Korea, Dem. People’s Rep.",PRK,1985,"Trademark applications, direct nonresident",IP.TMK.NRES,1316
"Korea, Dem. People’s Rep.",PRK,1992,"Trademark applications, direct resident",IP.TMK.RESD,14239
"Korea, Dem. People’s Rep.",PRK,1991,"Trademark applications, direct resident",IP.TMK.RESD,13722
"Korea, Dem. People’s Rep.",PRK,1990,"Trademark applications, direct resident",IP.TMK.RESD,11704
"Korea, Dem. People’s Rep.",PRK,1989,"Trademark applications, direct resident",IP.TMK.RESD,2061
"Korea, Dem. People’s Rep.",PRK,1988,"Trademark applications, direct resident",IP.TMK.RESD,3367
"Korea, Dem. People’s Rep.",PRK,1987,"Trademark applications, direct resident",IP.TMK.RESD,6515
"Korea, Dem. People’s Rep.",PRK,1986,"Trademark applications, direct resident",IP.TMK.RESD,6531
"Korea, Dem. People’s Rep.",PRK,1985,"Trademark applications, direct resident",IP.TMK.RESD,7220
"Korea, Dem. People’s Rep.",PRK,1992,"Trademark applications, total",IP.TMK.TOTL,16344
"Korea, Dem. People’s Rep.",PRK,1991,"Trademark applications, total",IP.TMK.TOTL,15834
"Korea, Dem. People’s Rep.",PRK,1990,"Trademark applications, total",IP.TMK.TOTL,13767
"Korea, Dem. People’s Rep.",PRK,1989,"Trademark applications, total",IP.TMK.TOTL,3961
"Korea, Dem. People’s Rep.",PRK,1988,"Trademark applications, total",IP.TMK.TOTL,5066
"Korea, Dem. People’s Rep.",PRK,1987,"Trademark applications, total",IP.TMK.TOTL,7900
"Korea, Dem. People’s Rep.",PRK,1986,"Trademark applications, total",IP.TMK.TOTL,7901
"Korea, Dem. People’s Rep.",PRK,1985,"Trademark applications, total",IP.TMK.TOTL,8536
