Field,Label,Value
created,Created,2024-07-03T15:28:04.025230
description,Description,Settlement-based catchment areas covering the entire country.
format,File Format,GeoJSON
download_url,Download URL,https://data.humdata.org/dataset/6ea005c2-d79b-4259-83d7-cb38e43919ba/resource/288bda44-fe8c-41e5-8518-c13b19ff23a7/download/cote-divoire-sassandra-marahoue_2024-07-02.geojson
id,Resource ID,288bda44-fe8c-41e5-8518-c13b19ff23a7
last_modified,Updated,2024-07-03T15:28:03.809343
metadata_modified,Metadata Updated,2024-07-03T15:28:32.609065
microdata,Microdata,False
dataset_id,Dataset ID,6ea005c2-d79b-4259-83d7-cb38e43919ba
resource_type,Resource Type,file.upload
name,Resource Name,Côte d'Ivoire - Sassandra-Marahoue_2024-07-02.geojson
mimetype,MIME Type,application/geo+json
size,Size,1.6M
