Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
NLD,1991-01-01,1991-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,152.900000,I
NLD,1992-01-01,1992-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,151.700000,I
NLD,1993-01-01,1993-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,125.870000,I
NLD,1994-01-01,1994-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,124.830000,I
NLD,1995-01-01,1995-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,120.190000,I
NLD,1996-01-01,1996-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,118.880000,I
NLD,1997-01-01,1997-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,105.720000,I
NLD,1998-01-01,1998-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,99.000000,I
NLD,1999-01-01,1999-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,102.820000,I
NLD,2000-01-01,2000-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,100.690000,I
NLD,2001-01-01,2001-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,103.210000,I
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,90.850000,I
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,90.370000,I
NLD,2004-01-01,2004-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,82.610000,I
NLD,2005-01-01,2005-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,82.530000,I
NLD,2006-01-01,2006-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,95.080000,I
NLD,2007-01-01,2007-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,96.810000,I
NLD,2008-01-01,2008-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,91.940000,I
NLD,2009-01-01,2009-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,85.090000,I
NLD,2010-01-01,2010-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,95.650000,I
NLD,2011-01-01,2011-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,96.230000,I
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,98.300000,I
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,107.510000,I
NLD,2014-01-01,2014-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,96.180000,I
NLD,2015-01-01,2015-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.400000,I
NLD,2016-01-01,2016-12-31,150,'528,Netherlands,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,103.410000,I
