Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2022,SG.GEN.PARL.ZS,42.6666666666667
BEL,2021,SG.GEN.PARL.ZS,42
BEL,2020,SG.GEN.PARL.ZS,41.3333333333333
BEL,2019,SG.GEN.PARL.ZS,42
BEL,2018,SG.GEN.PARL.ZS,38
BEL,2017,SG.GEN.PARL.ZS,38
BEL,2016,SG.GEN.PARL.ZS,39.3333333333333
BEL,2015,SG.GEN.PARL.ZS,39.3333333333333
BEL,2014,SG.GEN.PARL.ZS,39.3333333333333
BEL,2013,SG.GEN.PARL.ZS,38
BEL,2012,SG.GEN.PARL.ZS,38
BEL,2011,SG.GEN.PARL.ZS,38
BEL,2010,SG.GEN.PARL.ZS,39.3333333333333
BEL,2009,SG.GEN.PARL.ZS,38
BEL,2008,SG.GEN.PARL.ZS,35.3333333333333
BEL,2007,SG.GEN.PARL.ZS,35.3333333333333
BEL,2006,SG.GEN.PARL.ZS,34.6666666666667
BEL,2005,SG.GEN.PARL.ZS,34.6666666666667
BEL,2004,SG.GEN.PARL.ZS,34.6666666666667
BEL,2003,SG.GEN.PARL.ZS,35.3333333333333
BEL,2002,SG.GEN.PARL.ZS,23.3333333333333
BEL,2001,SG.GEN.PARL.ZS,23.3333333333333
BEL,2000,SG.GEN.PARL.ZS,23.3333333333333
BEL,1999,SG.GEN.PARL.ZS,23.3333333333333
BEL,1998,SG.GEN.PARL.ZS,12.6666666666667
BEL,1997,SG.GEN.PARL.ZS,12.6666666666667
BEL,2022,SM.POP.REFG,151408
BEL,2021,SM.POP.REFG,74063
BEL,2020,SM.POP.REFG,64973
BEL,2019,SM.POP.REFG,61662
BEL,2018,SM.POP.REFG,42158
BEL,2017,SM.POP.REFG,42158
BEL,2016,SM.POP.REFG,42158
BEL,2015,SM.POP.REFG,35302
BEL,2014,SM.POP.REFG,29170
BEL,2013,SM.POP.REFG,25617
BEL,2012,SM.POP.REFG,22023
BEL,2011,SM.POP.REFG,22396
BEL,2010,SM.POP.REFG,17891
BEL,2009,SM.POP.REFG,15536
BEL,2008,SM.POP.REFG,17025
BEL,2007,SM.POP.REFG,17578
BEL,2006,SM.POP.REFG,16811
BEL,2005,SM.POP.REFG,15277
BEL,2004,SM.POP.REFG,13522
BEL,2003,SM.POP.REFG,12583
BEL,2002,SM.POP.REFG,12560
BEL,2001,SM.POP.REFG,12252
BEL,2000,SM.POP.REFG,18821
BEL,1999,SM.POP.REFG,16747
BEL,1998,SM.POP.REFG,15501
BEL,1997,SM.POP.REFG,36060
BEL,1996,SM.POP.REFG,36060
BEL,1995,SM.POP.REFG,31691
BEL,1994,SM.POP.REFG,19497
BEL,1993,SM.POP.REFG,24908
BEL,1992,SM.POP.REFG,24292
BEL,1991,SM.POP.REFG,24071
BEL,1990,SM.POP.REFG,25911
BEL,1989,SM.POP.REFG,25531
BEL,1988,SM.POP.REFG,23117
BEL,1987,SM.POP.REFG,22000
BEL,1986,SM.POP.REFG,35900
BEL,1985,SM.POP.REFG,36600
BEL,1984,SM.POP.REFG,36400
BEL,1983,SM.POP.REFG,35000
BEL,1982,SM.POP.REFG,21000
BEL,1981,SM.POP.REFG,35000
BEL,1980,SM.POP.REFG,33000
BEL,1979,SM.POP.REFG,32000
BEL,1978,SM.POP.REFG,17000
BEL,1977,SM.POP.REFG,17000
BEL,1976,SM.POP.REFG,17000
BEL,1975,SM.POP.REFG,16788
BEL,1974,SM.POP.REFG,11100
BEL,1973,SM.POP.REFG,20000
BEL,1972,SM.POP.REFG,29000
BEL,1971,SM.POP.REFG,29000
BEL,1970,SM.POP.REFG,31500
BEL,1969,SM.POP.REFG,30000
BEL,1968,SM.POP.REFG,33000
BEL,1967,SM.POP.REFG,34000
BEL,1966,SM.POP.REFG,40000
BEL,1965,SM.POP.REFG,47000
BEL,1964,SM.POP.REFG,47000
BEL,1963,SM.POP.REFG,50000
BEL,1962,SM.POP.REFG,51000
BEL,1961,SM.POP.REFG,53000
BEL,1960,SM.POP.REFG,55000
BEL,2021,SP.ADO.TFRT,5.33
BEL,2020,SP.ADO.TFRT,5.239
BEL,2019,SP.ADO.TFRT,5.304
BEL,2018,SP.ADO.TFRT,5.717
BEL,2017,SP.ADO.TFRT,6.075
BEL,2016,SP.ADO.TFRT,6.489
BEL,2015,SP.ADO.TFRT,6.862
BEL,2014,SP.ADO.TFRT,7.448
BEL,2013,SP.ADO.TFRT,7.825
BEL,2012,SP.ADO.TFRT,9.088
BEL,2011,SP.ADO.TFRT,9.937
BEL,2010,SP.ADO.TFRT,10.265
BEL,2009,SP.ADO.TFRT,10.675
BEL,2008,SP.ADO.TFRT,10.672
BEL,2007,SP.ADO.TFRT,10.708
BEL,2006,SP.ADO.TFRT,10.689
BEL,2005,SP.ADO.TFRT,10.783
BEL,2004,SP.ADO.TFRT,10.907
BEL,2003,SP.ADO.TFRT,10.957
BEL,2002,SP.ADO.TFRT,11.282
BEL,2001,SP.ADO.TFRT,12.133
BEL,2000,SP.ADO.TFRT,11.915
BEL,1999,SP.ADO.TFRT,10.986
BEL,1998,SP.ADO.TFRT,10.406
BEL,1997,SP.ADO.TFRT,10.27
BEL,1996,SP.ADO.TFRT,10.297
BEL,1995,SP.ADO.TFRT,10.083
BEL,1994,SP.ADO.TFRT,10.441
BEL,1993,SP.ADO.TFRT,11.285
BEL,1992,SP.ADO.TFRT,12.167
BEL,1991,SP.ADO.TFRT,12.393
BEL,1990,SP.ADO.TFRT,11.956
BEL,1989,SP.ADO.TFRT,11.472
BEL,1988,SP.ADO.TFRT,11.955
BEL,1987,SP.ADO.TFRT,11.816
BEL,1986,SP.ADO.TFRT,12.582
BEL,1985,SP.ADO.TFRT,13.136
BEL,1984,SP.ADO.TFRT,14.792
BEL,1983,SP.ADO.TFRT,16.427
BEL,1982,SP.ADO.TFRT,17.95
BEL,1981,SP.ADO.TFRT,19.5
BEL,1980,SP.ADO.TFRT,20.657
BEL,1979,SP.ADO.TFRT,22.264
BEL,1978,SP.ADO.TFRT,23.975
BEL,1977,SP.ADO.TFRT,25.428
BEL,1976,SP.ADO.TFRT,27.099
BEL,1975,SP.ADO.TFRT,28.43
BEL,1974,SP.ADO.TFRT,29.971
BEL,1973,SP.ADO.TFRT,31.716
BEL,1972,SP.ADO.TFRT,32.878
BEL,1971,SP.ADO.TFRT,33.141
BEL,1970,SP.ADO.TFRT,31.9
BEL,1969,SP.ADO.TFRT,31.409
BEL,1968,SP.ADO.TFRT,31.124
BEL,1967,SP.ADO.TFRT,32.49
BEL,1966,SP.ADO.TFRT,32.732
BEL,1965,SP.ADO.TFRT,31.283
BEL,1964,SP.ADO.TFRT,29.499
BEL,1963,SP.ADO.TFRT,27.954
BEL,1962,SP.ADO.TFRT,26.528
BEL,1961,SP.ADO.TFRT,25.887
BEL,1960,SP.ADO.TFRT,25.619
