ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,418839,Age specific fertility rate: 15-19,79,0,MR,Mauritania,2000,MR2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000-01,DHS,,,,,
MRT,2158,Current use of any modern method of contraception (all women),3.1,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2000-01,DHS,7728,7728,,,
MRT,2153,Current use of female sterilization (all women),0.1,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2000-01,DHS,7728,7728,,,
MRT,2154,Current use of pill (all women),1.6,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2000-01,DHS,7728,7728,,,
MRT,2159,Current use of IUD (all women),0.5,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2000-01,DHS,7728,7728,,,
MRT,2168,Current use of injections (all women),0.5,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2000-01,DHS,7728,7728,,,
MRT,2171,"Current use of diaphragm, foam or jelly (all women)",0,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,2000-01,DHS,7728,7728,,,
MRT,2169,Current use of implants (all women),0,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2000-01,DHS,7728,7728,,,
MRT,2170,Current use of condom (all women),0.4,1,MR,Mauritania,2000,MR2000DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2000-01,DHS,7728,7728,,,
MRT,686562,Married women currently using any modern method of contraception,5.1,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000-01,DHS,4541,4232,,,
MRT,686563,Married women currently using female sterilization,0.1,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2000-01,DHS,4541,4232,,,
MRT,686560,Married women currently using pill,2.6,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2000-01,DHS,4541,4232,,,
MRT,686564,Married women currently using IUD,0.8,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2000-01,DHS,4541,4232,,,
MRT,686575,Married women currently using injections,0.9,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2000-01,DHS,4541,4232,,,
MRT,686565,"Married women currently using diaphragm, foam or jelly",0,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,2000-01,DHS,4541,4232,,,
MRT,686569,Married women currently using implants,0,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2000-01,DHS,4541,4232,,,
MRT,686570,Married women currently using condom,0.8,1,MR,Mauritania,2000,MR2000DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2000-01,DHS,4541,4232,,,
MRT,725929,Current use of any modern method of contraception (sexually active unmarried women),5.3,1,MR,Mauritania,2000,MR2000DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2000-01,DHS,22,29,,,
MRT,725926,Current use of IUD (sexually active unmarried women),5.3,1,MR,Mauritania,2000,MR2000DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2000-01,DHS,22,29,,,
MRT,64718,Unmet need for family planning,32.1,1,MR,Mauritania,2000,MR2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000-01,DHS,4541,4232,,,
MRT,698672,Demand for family planning satisfied by modern methods,12.9,1,MR,Mauritania,2000,MR2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000-01,DHS,1819,1770,,,
MRT,344572,"Unmet need for family planning, total (all women)",19.5,1,MR,Mauritania,2000,MR2000DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2000-01,DHS,7728,7728,,,
MRT,76737,Demand for family planning satisfied by modern methods (all women),12.8,1,MR,Mauritania,2000,MR2000DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2000-01,DHS,1872,1825,,,
MRT,154914,"Unmet need for family planning, total (sexually active unmarried women)",68.8,1,MR,Mauritania,2000,MR2000DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2000-01,DHS,22,29,,,
MRT,418934,Age specific fertility rate: 15-19,90,0,MR,Mauritania,2020,MR2020DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2019-21,DHS,,,,,
MRT,706517,Married women currently using any modern method of contraception,12.8,1,MR,Mauritania,2020,MR2020DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2019-21,DHS,9825,9759,,,
MRT,706530,Married women currently using pill,6.9,1,MR,Mauritania,2020,MR2020DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2019-21,DHS,9825,9759,,,
MRT,706527,Married women currently using IUD,0.1,1,MR,Mauritania,2020,MR2020DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2019-21,DHS,9825,9759,,,
MRT,706531,Married women currently using injections,3.2,1,MR,Mauritania,2020,MR2020DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2019-21,DHS,9825,9759,,,
