countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,5318,EDUCATION,350000,,
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,5319,FOOD SECURITY,25243514,11660897,46
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,5320,HEALTH,771700,150002,19
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,5321,NUTRITION,2200000,195001,9
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,5322,PROTECTION,1079786,584028,54
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,5323,"WATER, SANITATION AND HYGIENE",4100000,555001,14
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,,Not specified,,588928,
LSO,948,Lesotho Flash Appeal 2019-2020,FLSO1920,2019-11-01,2020-04-30,2020,,Multiple clusters/sectors (shared),,0,
LSO,416,Lesotho Food Insecurity (September 2012 - March 2013),FLSO1213,2012-09-18,2013-03-25,2012,1929,COORDINATION,1000000,,
LSO,416,Lesotho Food Insecurity (September 2012 - March 2013),FLSO1213,2012-09-18,2013-03-25,2012,1927,FOOD SECURITY,33283870,22106397,66
LSO,416,Lesotho Food Insecurity (September 2012 - March 2013),FLSO1213,2012-09-18,2013-03-25,2012,1926,HEALTH AND NUTRITION,3318471,1511303,46
LSO,416,Lesotho Food Insecurity (September 2012 - March 2013),FLSO1213,2012-09-18,2013-03-25,2012,1928,PROTECTION,856397,187999,22
LSO,416,Lesotho Food Insecurity (September 2012 - March 2013),FLSO1213,2012-09-18,2013-03-25,2012,,Not specified,,,
LSO,416,Lesotho Food Insecurity (September 2012 - March 2013),FLSO1213,2012-09-18,2013-03-25,2012,,Multiple clusters/sectors (shared),,0,
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,1588,AGRICULTURE,4500206,3916228,87
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,1589,EARLY RECOVERY,1100000,,
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,1590,FOOD,11100000,10791087,97
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,1591,HEALTH,3339900,1388753,42
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,1592,HEALTH,300000,,
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,1593,PROTECTION,1275000,,
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,1594,WATER & SANITATION,1200000,1244250,104
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,,Not specified,,,
LSO,250,Lesotho Drought Flash Appeal 2007,FLSO0708,2007-07-28,2008-01-28,2007,,Multiple clusters/sectors (shared),,0,
LSO,126,Humanitarian Crisis in Southern Africa - LESOTHO (July 2003 - June 2004),CLSO0304,2003-07-01,2004-06-30,2003,,Not specified,,2308139,
LSO,126,Humanitarian Crisis in Southern Africa - LESOTHO (July 2003 - June 2004),CLSO0304,2003-07-01,2004-06-30,2003,,Multiple clusters/sectors (shared),,0,
LSO,97,Humanitarian Crisis in Southern Africa 2002 - LESOTHO,CLSO0203,2002-07-01,2003-06-30,2002,,Not specified,,1130382,
LSO,97,Humanitarian Crisis in Southern Africa 2002 - LESOTHO,CLSO0203,2002-07-01,2003-06-30,2002,,Multiple clusters/sectors (shared),,0,
