Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Brunei Darussalam,BRN,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,200000
Brunei Darussalam,BRN,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,69999.9999999998
Brunei Darussalam,BRN,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9999.99999999995
Brunei Darussalam,BRN,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-130000
Brunei Darussalam,BRN,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Brunei Darussalam,BRN,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60000
Brunei Darussalam,BRN,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89999.9999999999
Brunei Darussalam,BRN,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,80000.0000000001
Brunei Darussalam,BRN,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,290000
Brunei Darussalam,BRN,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,100000.000000001
Brunei Darussalam,BRN,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,280000
Brunei Darussalam,BRN,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,370000
Brunei Darussalam,BRN,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,170000
Brunei Darussalam,BRN,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,140000
Brunei Darussalam,BRN,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130000
Brunei Darussalam,BRN,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30000.0000000002
Brunei Darussalam,BRN,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Brunei Darussalam,BRN,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30000
Brunei Darussalam,BRN,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Brunei Darussalam,BRN,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Brunei Darussalam,BRN,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Brunei Darussalam,BRN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,570000
Brunei Darussalam,BRN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,470000
Brunei Darussalam,BRN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2000000
Brunei Darussalam,BRN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,340000
Brunei Darussalam,BRN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,760000
Brunei Darussalam,BRN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1410000
Brunei Darussalam,BRN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,330000
Brunei Darussalam,BRN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,320000
Brunei Darussalam,BRN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3080000
Brunei Darussalam,BRN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4210000
Brunei Darussalam,BRN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4970000
Brunei Darussalam,BRN,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4970000
Brunei Darussalam,BRN,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5090000
