category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,death_per_1000_live_births,Deaths per 1000 live births,n,16,-24,289,CV,Cape verde,1990,45
Population,death_per_1000_live_births,Deaths per 1000 live births,n,16,-24,289,CV,Cape verde,1995,37
Population,death_per_1000_live_births,Deaths per 1000 live births,n,16,-24,289,CV,Cape verde,2000,31
Population,death_per_1000_live_births,Deaths per 1000 live births,n,16,-24,289,CV,Cape verde,2005,26
Population,death_per_1000_live_births,Deaths per 1000 live births,n,16,-24,289,CV,Cape verde,2007,24
Population,death_per_1000_live_births,Deaths per 1000 live births,n,16,-24,289,CV,Cape verde,1980,61
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1985,6.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1955,1.6
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2020,0.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1990,2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1960,1.61
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2025,0.67
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1995,1.83
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1965,1.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2030,0.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2000,1.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1970,1.82
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2035,0.57
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2005,1.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1975,1.87
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2040,0.52
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2010,1.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1980,5.84
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2045,0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,1950,1.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,16,-24,289,CV,Cape verde,2015,0.91
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,1990,60
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,1995,50
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,2000,42
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,2005,35
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,2007,32.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,1980,80
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2050,192
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1950,125
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1955,143
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1960,164
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1965,188
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1970,215
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1975,218
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1980,221
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1985,219
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1990,199
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,1995,205
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2000,210
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2005,216
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2007,218
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2010,221
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2015,223
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2020,225
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2025,224
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2030,222
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2035,218
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2040,211
Population,rural_population,Rural population,1000,16,-24,289,CV,Cape verde,2045,202
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2050,810
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1950,21
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1955,26
