ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,105322,Age specific fertility rate: 15-19,55,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1993,DHS,,,,
TUR,105319,Age specific fertility rate: 20-24,168,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1993,DHS,,,,
TUR,105330,Age specific fertility rate: 25-29,139,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1993,DHS,,,,
TUR,105331,Age specific fertility rate: 30-34,86,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1993,DHS,,,,
TUR,105332,Age specific fertility rate: 35-39,42,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1993,DHS,,,,
TUR,105323,Age specific fertility rate: 40-44,13,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1993,DHS,,,,
TUR,105313,Age specific fertility rate: 45-49,1,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1993,DHS,,,,
TUR,105329,Total fertility rate 15-49,2.5,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1993,DHS,,,,
TUR,105314,Total fertility rate 15-44,2.5,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1993,DHS,,,,
