Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KAZ,2021,GFDD.AI.02,13.07092
KAZ,2020,GFDD.AI.02,14.078803
KAZ,2019,GFDD.AI.02,14.741743
KAZ,2018,GFDD.AI.02,15.204737
KAZ,2017,GFDD.AI.02,2.8071404
KAZ,2016,GFDD.AI.02,2.9532407
KAZ,2015,GFDD.AI.02,2.9628611
KAZ,2014,GFDD.AI.02,3.3865917
KAZ,2013,GFDD.AI.02,3.273857
KAZ,2012,GFDD.AI.02,3.2888564
KAZ,2011,GFDD.AI.02,3.3238173
KAZ,2010,GFDD.AI.02,3.2592084
KAZ,2009,GFDD.AI.02,3.3659336
KAZ,2008,GFDD.AI.02,3.4676922
KAZ,2007,GFDD.AI.02,3.2919783
KAZ,2006,GFDD.AI.02,3.0788597
KAZ,2005,GFDD.AI.02,3.9515871
KAZ,2004,GFDD.AI.02,3.7251539
KAZ,2019,GFDD.AI.03,17.2
KAZ,2013,GFDD.AI.03,19
KAZ,2009,GFDD.AI.03,33.2
KAZ,2019,GFDD.AI.04,12
KAZ,2013,GFDD.AI.04,15.5
KAZ,2009,GFDD.AI.04,18.8
