ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,416826,Age specific fertility rate: 15-19,116,0,IA,India,1993,IA1993DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1992-93,DHS,,,,,
IND,726823,Married women currently using any modern method of contraception,36.5,1,IA,India,1993,IA1993DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1992-93,DHS,84328,84289,,,
IND,726824,Married women currently using female sterilization,27.4,1,IA,India,1993,IA1993DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1992-93,DHS,84328,84289,,,
IND,726825,Married women currently using male sterilization,3.5,1,IA,India,1993,IA1993DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1992-93,DHS,84328,84289,,,
IND,726820,Married women currently using pill,1.2,1,IA,India,1993,IA1993DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1992-93,DHS,84328,84289,,,
IND,726822,Married women currently using IUD,1.9,1,IA,India,1993,IA1993DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1992-93,DHS,84328,84289,,,
IND,726821,Married women currently using injections,0,1,IA,India,1993,IA1993DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1992-93,DHS,84328,84289,,,
IND,726829,Married women currently using condom,2.4,1,IA,India,1993,IA1993DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1992-93,DHS,84328,84289,,,
IND,551639,Unmet need for family planning,20.3,1,IA,India,1993,IA1993DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1992-93,DHS,84328,84289,,,
IND,637553,Demand for family planning satisfied by modern methods,59.7,1,IA,India,1993,IA1993DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1992-93,DHS,51454,52692,,,
IND,415166,Age specific fertility rate: 15-19,107,0,IA,India,1999,IA1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998-99,DHS,,,,,
IND,340441,Married women currently using any modern method of contraception,42.8,1,IA,India,1999,IA1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998-99,DHS,84682,84862,,,
IND,340442,Married women currently using female sterilization,34.1,1,IA,India,1999,IA1999DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1998-99,DHS,84682,84862,,,
IND,340448,Married women currently using male sterilization,1.9,1,IA,India,1999,IA1999DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1998-99,DHS,84682,84862,,,
IND,340437,Married women currently using pill,2.1,1,IA,India,1999,IA1999DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1998-99,DHS,84682,84862,,,
IND,340438,Married women currently using IUD,1.6,1,IA,India,1999,IA1999DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1998-99,DHS,84682,84862,,,
IND,340449,Married women currently using condom,3.1,1,IA,India,1999,IA1999DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1998-99,DHS,84682,84862,,,
IND,548135,Unmet need for family planning,16.1,1,IA,India,1999,IA1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998-99,DHS,84682,84862,,,
IND,741646,Demand for family planning satisfied by modern methods,66.6,1,IA,India,1999,IA1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998-99,DHS,54478,55344,,,
IND,415277,Age specific fertility rate: 15-19,90,0,IA,India,2006,IA2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
IND,634674,Current use of any modern method of contraception (all women),38,1,IA,India,2006,IA2006DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2005-06,DHS,124385,124385,,,
IND,634675,Current use of female sterilization (all women),29.6,1,IA,India,2006,IA2006DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2005-06,DHS,124385,124385,,,
IND,634669,Current use of male sterilization (all women),0.8,1,IA,India,2006,IA2006DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2005-06,DHS,124385,124385,,,
IND,634676,Current use of pill (all women),2.3,1,IA,India,2006,IA2006DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2005-06,DHS,124385,124385,,,
IND,634670,Current use of IUD (all women),1.3,1,IA,India,2006,IA2006DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2005-06,DHS,124385,124385,,,
IND,634671,Current use of injections (all women),0.1,1,IA,India,2006,IA2006DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2005-06,DHS,124385,124385,,,
IND,634672,Current use of implants (all women),0,1,IA,India,2006,IA2006DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2005-06,DHS,124385,124385,,,
IND,634679,Current use of condom (all women),3.9,1,IA,India,2006,IA2006DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2005-06,DHS,124385,124385,,,
IND,634680,Current use of female condom (all women),0,1,IA,India,2006,IA2006DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2005-06,DHS,124385,124385,,,
IND,634681,Current use of diaphragm (all women),0,1,IA,India,2006,IA2006DHS,FP_CUSA_W_DIA,32603130,I,1000,0,Total,Total,0,,1,1,FPCUSAWDIA,,2005-06,DHS,124385,124385,,,
IND,634678,Current use of foam or jelly (all women),0,1,IA,India,2006,IA2006DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2005-06,DHS,124385,124385,,,
IND,634677,Current use of other modern methods (all women),0,1,IA,India,2006,IA2006DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2005-06,DHS,124385,124385,,,
IND,595860,Married women currently using any modern method of contraception,48.5,1,IA,India,2006,IA2006DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,93089,87925,,,
IND,595861,Married women currently using female sterilization,37.3,1,IA,India,2006,IA2006DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2005-06,DHS,93089,87925,,,
IND,595880,Married women currently using male sterilization,1,1,IA,India,2006,IA2006DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2005-06,DHS,93089,87925,,,
IND,595874,Married women currently using pill,3.1,1,IA,India,2006,IA2006DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2005-06,DHS,93089,87925,,,
IND,595862,Married women currently using IUD,1.7,1,IA,India,2006,IA2006DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2005-06,DHS,93089,87925,,,
IND,595875,Married women currently using injections,0.1,1,IA,India,2006,IA2006DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2005-06,DHS,93089,87925,,,
