Field,Label,Value
created,Created,2022-07-14T13:15:45.608536
description,Description,QuickCharts data for Thailand
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/deb17903-0d88-4065-81aa-b896f92f1a0c/resource/4b48c8ab-5a85-4598-8e6a-db3735f80da4/download/qc_data.csv
id,Resource ID,4b48c8ab-5a85-4598-8e6a-db3735f80da4
last_modified,Updated,2024-06-18T11:52:03.661739
metadata_modified,Metadata Updated,2024-06-18T11:52:16.538318
microdata,Microdata,False
dataset_id,Dataset ID,deb17903-0d88-4065-81aa-b896f92f1a0c
resource_type,Resource Type,file.upload
name,Resource Name,qc_data.csv
mimetype,MIME Type,text/csv
size,Size,40.2K
