Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SYR,2022,SG.LAW.INDX,40
SYR,2021,SG.LAW.INDX,40
SYR,2020,SG.LAW.INDX,37.5
SYR,2019,SG.LAW.INDX,37.5
SYR,2018,SG.LAW.INDX,34.375
SYR,2017,SG.LAW.INDX,34.375
SYR,2016,SG.LAW.INDX,34.375
SYR,2015,SG.LAW.INDX,34.375
SYR,2014,SG.LAW.INDX,34.375
SYR,2013,SG.LAW.INDX,34.375
SYR,2012,SG.LAW.INDX,34.375
SYR,2011,SG.LAW.INDX,34.375
SYR,2010,SG.LAW.INDX,34.375
SYR,2009,SG.LAW.INDX,28.75
SYR,2008,SG.LAW.INDX,28.75
SYR,2007,SG.LAW.INDX,28.75
SYR,2006,SG.LAW.INDX,26.25
SYR,2005,SG.LAW.INDX,26.25
SYR,2004,SG.LAW.INDX,26.25
SYR,2003,SG.LAW.INDX,26.25
SYR,2002,SG.LAW.INDX,26.25
SYR,2001,SG.LAW.INDX,26.875
SYR,2000,SG.LAW.INDX,26.875
SYR,1999,SG.LAW.INDX,26.875
SYR,1998,SG.LAW.INDX,26.875
SYR,1997,SG.LAW.INDX,26.875
SYR,1996,SG.LAW.INDX,26.875
SYR,1995,SG.LAW.INDX,26.875
SYR,1994,SG.LAW.INDX,26.875
SYR,1993,SG.LAW.INDX,26.875
SYR,1992,SG.LAW.INDX,26.875
SYR,1991,SG.LAW.INDX,26.875
SYR,1990,SG.LAW.INDX,26.875
SYR,1989,SG.LAW.INDX,26.875
SYR,1988,SG.LAW.INDX,26.875
SYR,1987,SG.LAW.INDX,26.875
SYR,1986,SG.LAW.INDX,26.875
SYR,1985,SG.LAW.INDX,26.875
SYR,1984,SG.LAW.INDX,26.875
SYR,1983,SG.LAW.INDX,26.875
SYR,1982,SG.LAW.INDX,26.875
SYR,1981,SG.LAW.INDX,26.875
SYR,1980,SG.LAW.INDX,26.875
SYR,1979,SG.LAW.INDX,26.875
SYR,1978,SG.LAW.INDX,26.875
SYR,1977,SG.LAW.INDX,26.875
SYR,1976,SG.LAW.INDX,26.875
SYR,1975,SG.LAW.INDX,26.875
SYR,1974,SG.LAW.INDX,26.875
SYR,1973,SG.LAW.INDX,26.875
SYR,1972,SG.LAW.INDX,26.875
SYR,1971,SG.LAW.INDX,26.875
SYR,1970,SG.LAW.INDX,26.875
SYR,2020,SH.MMR.RISK,1200
SYR,2019,SH.MMR.RISK,1100
SYR,2018,SH.MMR.RISK,1200
SYR,2017,SH.MMR.RISK,1200
SYR,2016,SH.MMR.RISK,1300
SYR,2015,SH.MMR.RISK,1100
SYR,2014,SH.MMR.RISK,1100
SYR,2013,SH.MMR.RISK,1000
SYR,2012,SH.MMR.RISK,1100
SYR,2011,SH.MMR.RISK,1100
SYR,2010,SH.MMR.RISK,1200
SYR,2009,SH.MMR.RISK,1300
SYR,2008,SH.MMR.RISK,1100
SYR,2007,SH.MMR.RISK,1200
SYR,2006,SH.MMR.RISK,1100
SYR,2005,SH.MMR.RISK,1000
SYR,2004,SH.MMR.RISK,980
SYR,2003,SH.MMR.RISK,1000
SYR,2002,SH.MMR.RISK,930
SYR,2001,SH.MMR.RISK,760
SYR,2000,SH.MMR.RISK,670
SYR,2020,SH.STA.MMRT,30
SYR,2019,SH.STA.MMRT,33
SYR,2018,SH.STA.MMRT,31
SYR,2017,SH.STA.MMRT,31
SYR,2016,SH.STA.MMRT,29
SYR,2015,SH.STA.MMRT,30
SYR,2014,SH.STA.MMRT,29
SYR,2013,SH.STA.MMRT,29
SYR,2012,SH.STA.MMRT,26
SYR,2011,SH.STA.MMRT,24
SYR,2010,SH.STA.MMRT,21
SYR,2009,SH.STA.MMRT,20
SYR,2008,SH.STA.MMRT,22
SYR,2007,SH.STA.MMRT,21
SYR,2006,SH.STA.MMRT,21
SYR,2005,SH.STA.MMRT,23
SYR,2004,SH.STA.MMRT,25
SYR,2003,SH.STA.MMRT,24
SYR,2002,SH.STA.MMRT,26
SYR,2001,SH.STA.MMRT,29
SYR,2000,SH.STA.MMRT,34
