ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,219897,Other employer-base health insurance [Women],1.2,1,GY,Guyana,2009,GY2009DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2009,DHS,4996,4996,,,
GUY,219898,Privately purchased commercial insurance [Women],3.5,1,GY,Guyana,2009,GY2009DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2009,DHS,4996,4996,,,
GUY,219896,Other health insurance [Women],14.9,1,GY,Guyana,2009,GY2009DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2009,DHS,4996,4996,,,
GUY,219899,No health insurance [Women],82.3,1,GY,Guyana,2009,GY2009DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2009,DHS,4996,4996,,,
GUY,219908,Number of women,4996,0,GY,Guyana,2009,GY2009DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2009,DHS,,4996,,,
GUY,220722,Number of women (unweighted),4996,0,GY,Guyana,2009,GY2009DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2009,DHS,4996,,,,
GUY,220095,Other employer-base health insurance [Men],2,1,GY,Guyana,2009,GY2009DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2009,DHS,3522,3522,,,
GUY,220096,Privately purchased commercial insurance [Men],4.7,1,GY,Guyana,2009,GY2009DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2009,DHS,3522,3522,,,
GUY,220097,Other health insurance [Men],28,1,GY,Guyana,2009,GY2009DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2009,DHS,3522,3522,,,
GUY,220098,No health insurance [Men],68.5,1,GY,Guyana,2009,GY2009DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2009,DHS,3522,3522,,,
GUY,220185,Number of men,3522,0,GY,Guyana,2009,GY2009DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2009,DHS,,3522,,,
GUY,220631,Number of men (unweighted),3522,0,GY,Guyana,2009,GY2009DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2009,DHS,3522,,,,
