ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,244207,Total fertility rate 15-49,6.2,1,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1991-92,DHS,,,,,
TZA,243770,Married women currently using any method of contraception,10.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991-92,DHS,6038,6091,,,
TZA,243771,Married women currently using any modern method of contraception,6.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1991-92,DHS,6038,6091,,,
TZA,243575,Unmet need for family planning,27.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991-92,DHS,6038,6091,,,
TZA,242749,Demand for family planning satisfied by modern methods,17.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991-92,DHS,2306,2289,,,
TZA,244041,Median age at first marriage [Women]: 25-49,17.9,1,TZ,Tanzania,1992,TZ1992DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1991-92,DHS,,,,,
TZA,244016,Median age at first sexual intercourse [Women]: 25-49,16.7,1,TZ,Tanzania,1992,TZ1992DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1991-92,DHS,,,,,
TZA,212391,Infant mortality rate,92,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991-92,DHS,,,80,103,
TZA,227827,Infant mortality rate,99,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991-92,DHS,,,90,109,
