Field,Label,Value
created,Created,2021-10-14T17:05:00.454881
description,Description,Rate of police cases by category of other incivilities
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/83ca713e-1b37-419c-8ccd-a45f6c4d0070/resource/1c3aa196-1df2-4a55-9104-8ebfdc94ce6d/download/imfd-delitos-18-other-incivilities.zip
id,Resource ID,1c3aa196-1df2-4a55-9104-8ebfdc94ce6d
last_modified,Updated,2021-10-14T17:05:00.181063
metadata_modified,Metadata Updated,2023-03-02T22:33:31.307276
microdata,Microdata,False
dataset_id,Dataset ID,83ca713e-1b37-419c-8ccd-a45f6c4d0070
resource_type,Resource Type,file.upload
name,Resource Name,IMFD-Delitos-18-other incivilities.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,866.4K
