Field,Label,Value
created,Created,2019-02-28T12:55:24.906483
description,Description,This document is the marking scheme for the Teacher Development Needs Assessment (TDNA) instrument. It provides an explanation to how the teachers' answers to the TDNA should be marked and the number of points assigned to each question. This is the second version (Nov 2017) that corresponds to the second version of the TDNA instrument that was developed after it was discovered that readiness sessions in preparation for the TDNA among teachers in TDP treatment schools who were part of the evaluation were conducted using actual copies of the baseline TDNA.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/334f1ea9-304a-4beb-b335-7821765a74a9/download/tdp-el-survey-tdna-mark-scheme_nov17_altered.pdf
id,Resource ID,334f1ea9-304a-4beb-b335-7821765a74a9
last_modified,Updated,2019-02-28T12:55:23.262903
metadata_modified,Metadata Updated,2023-03-02T23:26:57.211977
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,TDP EL survey TDNA Mark Scheme_Nov17_Altered.pdf
mimetype,MIME Type,application/pdf
size,Size,1.5M
