Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ISR,2021,SH.DYN.MORT,3.4
ISR,2020,SH.DYN.MORT,3.4
ISR,2019,SH.DYN.MORT,3.5
ISR,2018,SH.DYN.MORT,3.7
ISR,2017,SH.DYN.MORT,3.8
ISR,2016,SH.DYN.MORT,3.8
ISR,2015,SH.DYN.MORT,3.9
ISR,2014,SH.DYN.MORT,4
ISR,2013,SH.DYN.MORT,4.1
ISR,2012,SH.DYN.MORT,4.3
ISR,2011,SH.DYN.MORT,4.4
ISR,2010,SH.DYN.MORT,4.6
ISR,2009,SH.DYN.MORT,4.7
ISR,2008,SH.DYN.MORT,4.9
ISR,2007,SH.DYN.MORT,5.1
ISR,2006,SH.DYN.MORT,5.3
ISR,2005,SH.DYN.MORT,5.6
ISR,2004,SH.DYN.MORT,5.8
ISR,2003,SH.DYN.MORT,6.1
ISR,2002,SH.DYN.MORT,6.4
ISR,2001,SH.DYN.MORT,6.6
ISR,2000,SH.DYN.MORT,6.9
ISR,1999,SH.DYN.MORT,7.2
ISR,1998,SH.DYN.MORT,7.4
ISR,1997,SH.DYN.MORT,7.8
ISR,1996,SH.DYN.MORT,8.2
ISR,1995,SH.DYN.MORT,8.6
ISR,1994,SH.DYN.MORT,9.2
ISR,1993,SH.DYN.MORT,9.9
ISR,1992,SH.DYN.MORT,10.5
ISR,1991,SH.DYN.MORT,11.1
ISR,1990,SH.DYN.MORT,11.6
ISR,1989,SH.DYN.MORT,12.1
ISR,1988,SH.DYN.MORT,12.5
ISR,1987,SH.DYN.MORT,13
ISR,1986,SH.DYN.MORT,13.7
ISR,1985,SH.DYN.MORT,14.4
ISR,1984,SH.DYN.MORT,15.2
ISR,1983,SH.DYN.MORT,15.9
ISR,1982,SH.DYN.MORT,16.6
ISR,1981,SH.DYN.MORT,17.3
ISR,1980,SH.DYN.MORT,18.1
ISR,1979,SH.DYN.MORT,19.1
ISR,1978,SH.DYN.MORT,20.3
ISR,1977,SH.DYN.MORT,21.9
ISR,1976,SH.DYN.MORT,23.7
ISR,1975,SH.DYN.MORT,25.3
ISR,1974,SH.DYN.MORT,26.5
ISR,1973,SH.DYN.MORT,27.2
ISR,1972,SH.DYN.MORT,27.7
ISR,1971,SH.DYN.MORT,28.1
ISR,1970,SH.DYN.MORT,28.6
ISR,1969,SH.DYN.MORT,29.1
ISR,1968,SH.DYN.MORT,29.6
ISR,1967,SH.DYN.MORT,30.3
ISR,1966,SH.DYN.MORT,31.2
ISR,1965,SH.DYN.MORT,32.2
ISR,1964,SH.DYN.MORT,33.6
ISR,1963,SH.DYN.MORT,35.4
ISR,1962,SH.DYN.MORT,37.3
ISR,1961,SH.DYN.MORT,39.6
ISR,1960,SH.DYN.MORT,42
ISR,2018,SI.POV.DDAY,0.5
ISR,2017,SI.POV.DDAY,0.5
ISR,2016,SI.POV.DDAY,0.2
ISR,2015,SI.POV.DDAY,0.5
ISR,2014,SI.POV.DDAY,0.5
ISR,2013,SI.POV.DDAY,0.5
ISR,2012,SI.POV.DDAY,0.7
ISR,2011,SI.POV.DDAY,0.2
ISR,2010,SI.POV.DDAY,0.2
ISR,2009,SI.POV.DDAY,0.5
ISR,2008,SI.POV.DDAY,0.5
ISR,2007,SI.POV.DDAY,0.5
ISR,2006,SI.POV.DDAY,0.2
ISR,2005,SI.POV.DDAY,0.5
ISR,2004,SI.POV.DDAY,0.5
ISR,2003,SI.POV.DDAY,0.5
ISR,2002,SI.POV.DDAY,0.5
ISR,2001,SI.POV.DDAY,0.2
ISR,1997,SI.POV.DDAY,0.2
ISR,1992,SI.POV.DDAY,0.2
ISR,1986,SI.POV.DDAY,0.2
ISR,1979,SI.POV.DDAY,0
ISR,2022,SP.POP.GROW,1.96636884788361
ISR,2021,SP.POP.GROW,1.68190551747412
ISR,2020,SP.POP.GROW,1.76367939210866
ISR,2019,SP.POP.GROW,1.90898263957994
ISR,2018,SP.POP.GROW,1.92662286520241
ISR,2017,SP.POP.GROW,1.93872567441099
ISR,2016,SP.POP.GROW,1.9603489624817
ISR,2015,SP.POP.GROW,1.98128897562083
ISR,2014,SP.POP.GROW,1.91954379859591
ISR,2013,SP.POP.GROW,1.86605289478673
ISR,2012,SP.POP.GROW,1.84615132126711
ISR,2011,SP.POP.GROW,1.84807786159597
ISR,2010,SP.POP.GROW,1.82675240987847
ISR,2009,SP.POP.GROW,2.39020733801215
ISR,2008,SP.POP.GROW,1.7765791059698
ISR,2007,SP.POP.GROW,1.7761008691798
ISR,2006,SP.POP.GROW,1.76780587358185
ISR,2005,SP.POP.GROW,1.76289766113006
ISR,2004,SP.POP.GROW,1.76762364154994
ISR,2003,SP.POP.GROW,1.80551975888109
ISR,2002,SP.POP.GROW,2.01405839404727
ISR,2001,SP.POP.GROW,2.35711729946802
ISR,2000,SP.POP.GROW,2.64233191305756
ISR,1999,SP.POP.GROW,2.54643388659354
ISR,1998,SP.POP.GROW,2.28687869043162
ISR,1997,SP.POP.GROW,2.49839504329334
ISR,1996,SP.POP.GROW,2.61650594252757
ISR,1995,SP.POP.GROW,2.66828695661805
ISR,1994,SP.POP.GROW,2.58926284874797
ISR,1993,SP.POP.GROW,2.6580917791605
ISR,1992,SP.POP.GROW,3.45546689873163
ISR,1991,SP.POP.GROW,6.01700878321945
ISR,1990,SP.POP.GROW,3.09460300917429
ISR,1989,SP.POP.GROW,1.69646925735759
ISR,1988,SP.POP.GROW,1.65705755029368
ISR,1987,SP.POP.GROW,1.61517124551543
ISR,1986,SP.POP.GROW,1.54714759753579
ISR,1985,SP.POP.GROW,1.7636300778012
ISR,1984,SP.POP.GROW,1.30689178563831
ISR,1983,SP.POP.GROW,1.81912587693629
ISR,1982,SP.POP.GROW,1.8781070374563
ISR,1981,SP.POP.GROW,1.99138569400056
ISR,1980,SP.POP.GROW,2.4009504033329
ISR,1979,SP.POP.GROW,2.56835947346954
ISR,1978,SP.POP.GROW,2.10880058869326
ISR,1977,SP.POP.GROW,2.23910837884949
ISR,1976,SP.POP.GROW,2.23249111573749
ISR,1975,SP.POP.GROW,2.28347158162025
ISR,1974,SP.POP.GROW,2.97542610817927
ISR,1973,SP.POP.GROW,4.04661497664812
ISR,1972,SP.POP.GROW,2.54155549175577
ISR,1971,SP.POP.GROW,3.14439275996358
ISR,1970,SP.POP.GROW,3.31597634685525
ISR,1969,SP.POP.GROW,2.60578123867595
ISR,1968,SP.POP.GROW,2.09091972211573
ISR,1967,SP.POP.GROW,4.31775292137498
ISR,1966,SP.POP.GROW,2.54250983658102
ISR,1965,SP.POP.GROW,3.49380513612804
ISR,1964,SP.POP.GROW,3.9560164699833
ISR,1963,SP.POP.GROW,3.68192274450533
ISR,1962,SP.POP.GROW,4.82451753282139
ISR,1961,SP.POP.GROW,3.30244804063226
