Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Marshall Islands,MHL,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.0387171719428
Marshall Islands,MHL,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.5102710184425
Marshall Islands,MHL,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.8427036722812
Marshall Islands,MHL,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.9610861048692
Marshall Islands,MHL,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.4630492947829
Marshall Islands,MHL,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.1522599727392
Marshall Islands,MHL,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.114172250818
Marshall Islands,MHL,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.5674395901054
Marshall Islands,MHL,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.9986293594116
Marshall Islands,MHL,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.3495503630206
Marshall Islands,MHL,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.3063182890897
Marshall Islands,MHL,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6939526391009
Marshall Islands,MHL,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.9778181137753
Marshall Islands,MHL,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.2060314458988
Marshall Islands,MHL,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.4818398705236
Marshall Islands,MHL,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.9034308542935
Marshall Islands,MHL,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.2347994655564
Marshall Islands,MHL,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.6618914768898
Marshall Islands,MHL,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.654316216781
Marshall Islands,MHL,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.0018593222096
Marshall Islands,MHL,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.25879691052633
Marshall Islands,MHL,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.83164128749898
Marshall Islands,MHL,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.6131649248327
Marshall Islands,MHL,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.5704553337862
Marshall Islands,MHL,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.3014824364049
Marshall Islands,MHL,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.4841208903117
Marshall Islands,MHL,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.2583773280083
Marshall Islands,MHL,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.2030108666572
Marshall Islands,MHL,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.8238631712418
Marshall Islands,MHL,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.0303690836544
Marshall Islands,MHL,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7842951049533
Marshall Islands,MHL,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.348458056565
Marshall Islands,MHL,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.7694636455081
Marshall Islands,MHL,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.746039780693
Marshall Islands,MHL,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,206024686.079179
Marshall Islands,MHL,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,132845067.972412
Marshall Islands,MHL,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,129682411.990053
Marshall Islands,MHL,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,174722133.585299
Marshall Islands,MHL,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,179719462.417304
Marshall Islands,MHL,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,169897821.462583
Marshall Islands,MHL,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,158438214.616005
