Field,Label,Value
created,Created,2015-09-02T15:14:31.647647
description,Description,Senegal administrative level 0-3 shapefiles
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/bd9bc484-155d-41a3-87cf-064310a94492/resource/4ef61299-7edb-4529-aa09-76137c14962a/download/sen_admbnd_anat_20240520_ab_shp.zip
id,Resource ID,4ef61299-7edb-4529-aa09-76137c14962a
last_modified,Updated,2024-06-04T15:32:56.782378
metadata_modified,Metadata Updated,2024-06-04T15:33:04.757402
microdata,Microdata,False
dataset_id,Dataset ID,bd9bc484-155d-41a3-87cf-064310a94492
resource_type,Resource Type,file.upload
name,Resource Name,sen_admbnd_anat_20240520_AB_SHP.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,11.7M
