Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bahrain,BHR,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,108.0431304066
Bahrain,BHR,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,97.0457912318
Bahrain,BHR,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,88.7339671668
Bahrain,BHR,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,16.2227128365287
Bahrain,BHR,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,14.5714586130981
Bahrain,BHR,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,13.3234353982263
Bahrain,BHR,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,330.2917370002
Bahrain,BHR,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,284.019768575
Bahrain,BHR,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,259.0865296102
Bahrain,BHR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
