GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,15,15.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,24,24.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,17,17.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,ETH,2020,2020,Ethiopia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2021,2021,,AFR,Africa,,ETH,2021,2021,Ethiopia,,No data,,,,,,
