Field,Label,Value
created,Created,2023-05-29T13:15:59.173462
description,Description,Iraq administrative boundaries common operational dataset (COD-AB) level 0-3 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/93170987-276d-4526-9e3d-c982759d8eba/resource/4ee8653f-4a65-4297-89aa-25eef2b8ffd0/download/irq_adminboundaries_tabulardata.xlsx
id,Resource ID,4ee8653f-4a65-4297-89aa-25eef2b8ffd0
last_modified,Updated,2023-05-29T13:15:58.909250
metadata_modified,Metadata Updated,2023-05-31T16:59:15.183448
microdata,Microdata,False
dataset_id,Dataset ID,93170987-276d-4526-9e3d-c982759d8eba
resource_type,Resource Type,file.upload
name,Resource Name,IRQ_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,130.5K
