ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,378018,Children 2-14 who experienced only non-violent discipline,4.5,1,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_NON,227906010,I,1000,0,Total,Total,0,,1,1,CPCDISCNON,,2007,DHS,5391,5309,,,
LBR,378019,Children 2-14 who experienced psychological aggression,82.6,1,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_PSY,227906020,I,1000,0,Total,Total,0,,1,1,CPCDISCPSY,,2007,DHS,5391,5309,,,
LBR,378020,Children 2-14 who experienced any physical punishment,76,1,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_PHY,227906030,I,1000,0,Total,Total,0,,1,1,CPCDISCPHY,,2007,DHS,5391,5309,,,
LBR,378017,Children 2-14 who experienced severe physical punishment,28,1,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_SVP,227906040,I,1000,0,Total,Total,0,,1,1,CPCDISCSVP,,2007,DHS,5391,5309,,,
LBR,378016,Children 2-14 who experienced any violent discipline method,89.5,1,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2007,DHS,5391,5309,,,
LBR,378014,Number of children age 2-14 years,5391,0,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_NUM,227906060,D,1000,0,Total,Total,0,,1,1,CPCDISCNUM,,2007,DHS,,5309,,,
LBR,378022,Number of children age 2-14 years (unweighted),5309,0,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_UNW,227906070,U,1000,0,Total,Total,0,,1,1,CPCDISCUNW,,2007,DHS,5391,,,,
LBR,378015,Respondent believes that the child needs to be physically punished,61.2,1,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_PUN,227906080,I,1000,0,Total,Total,0,,1,1,CPCDISCPUN,,2007,DHS,5391,5309,,,
LBR,378013,Number of respondents to the child discipline module,5391,0,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_NM1,227906090,D,1000,0,Total,Total,0,,1,1,CPCDISCNM1,,2007,DHS,,5309,,,
LBR,378023,Number of respondents to the child discipline module (unweighted),5309,0,LB,Liberia,2007,LB2007DHS,CP_CDIS_C_UN1,227906100,U,1000,0,Total,Total,0,,1,1,CPCDISCUN1,,2007,DHS,5391,,,,
