Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cyprus,CYP,2020,Income share held by second 20%,SI.DST.02ND.20,12.8
Cyprus,CYP,2019,Income share held by second 20%,SI.DST.02ND.20,12.8
Cyprus,CYP,2018,Income share held by second 20%,SI.DST.02ND.20,12.5
Cyprus,CYP,2017,Income share held by second 20%,SI.DST.02ND.20,12.9
Cyprus,CYP,2016,Income share held by second 20%,SI.DST.02ND.20,12.4
Cyprus,CYP,2015,Income share held by second 20%,SI.DST.02ND.20,12.1
Cyprus,CYP,2014,Income share held by second 20%,SI.DST.02ND.20,11.8
Cyprus,CYP,2013,Income share held by second 20%,SI.DST.02ND.20,11.4
Cyprus,CYP,2012,Income share held by second 20%,SI.DST.02ND.20,12.1
Cyprus,CYP,2011,Income share held by second 20%,SI.DST.02ND.20,12.5
Cyprus,CYP,2010,Income share held by second 20%,SI.DST.02ND.20,12.8
Cyprus,CYP,2009,Income share held by second 20%,SI.DST.02ND.20,12.5
Cyprus,CYP,2008,Income share held by second 20%,SI.DST.02ND.20,12.5
Cyprus,CYP,2007,Income share held by second 20%,SI.DST.02ND.20,12.6
Cyprus,CYP,2006,Income share held by second 20%,SI.DST.02ND.20,12.8
Cyprus,CYP,2005,Income share held by second 20%,SI.DST.02ND.20,12.9
Cyprus,CYP,2004,Income share held by second 20%,SI.DST.02ND.20,13
Cyprus,CYP,2020,Income share held by third 20%,SI.DST.03RD.20,16.5
Cyprus,CYP,2019,Income share held by third 20%,SI.DST.03RD.20,16.7
Cyprus,CYP,2018,Income share held by third 20%,SI.DST.03RD.20,16.2
Cyprus,CYP,2017,Income share held by third 20%,SI.DST.03RD.20,16.7
Cyprus,CYP,2016,Income share held by third 20%,SI.DST.03RD.20,16.3
Cyprus,CYP,2015,Income share held by third 20%,SI.DST.03RD.20,16.2
Cyprus,CYP,2014,Income share held by third 20%,SI.DST.03RD.20,15.8
Cyprus,CYP,2013,Income share held by third 20%,SI.DST.03RD.20,15.1
Cyprus,CYP,2012,Income share held by third 20%,SI.DST.03RD.20,15.8
Cyprus,CYP,2011,Income share held by third 20%,SI.DST.03RD.20,16.2
Cyprus,CYP,2010,Income share held by third 20%,SI.DST.03RD.20,16.4
Cyprus,CYP,2009,Income share held by third 20%,SI.DST.03RD.20,16.4
Cyprus,CYP,2008,Income share held by third 20%,SI.DST.03RD.20,16.6
Cyprus,CYP,2007,Income share held by third 20%,SI.DST.03RD.20,16.7
Cyprus,CYP,2006,Income share held by third 20%,SI.DST.03RD.20,16.7
Cyprus,CYP,2005,Income share held by third 20%,SI.DST.03RD.20,16.9
Cyprus,CYP,2004,Income share held by third 20%,SI.DST.03RD.20,17
Cyprus,CYP,2020,Income share held by fourth 20%,SI.DST.04TH.20,21.6
Cyprus,CYP,2019,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Cyprus,CYP,2018,Income share held by fourth 20%,SI.DST.04TH.20,21.4
Cyprus,CYP,2017,Income share held by fourth 20%,SI.DST.04TH.20,21.9
Cyprus,CYP,2016,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Cyprus,CYP,2015,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Cyprus,CYP,2014,Income share held by fourth 20%,SI.DST.04TH.20,21.3
Cyprus,CYP,2013,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Cyprus,CYP,2012,Income share held by fourth 20%,SI.DST.04TH.20,21.4
Cyprus,CYP,2011,Income share held by fourth 20%,SI.DST.04TH.20,21.6
Cyprus,CYP,2010,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Cyprus,CYP,2009,Income share held by fourth 20%,SI.DST.04TH.20,21.9
