GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SYC,2011,2011,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,208 [156-272],208.37060,156.18420,272.27910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SYC,2014,2014,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,111 [82-146],111.34120,82.41867,146.03640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,209 [155-270],208.50570,155.25210,270.30850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SYC,2009,2009,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,106 [80-138],105.66050,79.92538,137.66760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,101 [74-131],101.19120,74.27655,130.81470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,211 [159-274],210.73200,158.57520,274.02690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,105 [79-137],104.89890,79.22381,136.77080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,115 [83-154],114.57290,82.93112,154.12300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,105 [79-135],105.00860,78.86220,134.77060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SYC,2016,2016,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,222 [162-296],222.40560,162.30270,296.02600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SYC,2011,2011,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,109 [82-141],108.86770,81.57444,141.27150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SYC,2016,2016,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,110 [80-147],109.58820,80.08019,146.55670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SYC,2015,2015,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,216 [159-286],215.84120,158.66350,286.16390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SYC,2002,2002,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,103 [76-132],102.81050,75.80352,132.39640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SYC,2002,2002,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,202 [150-262],201.97450,149.57320,262.35370,,,
