GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,2,2.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,10,10.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,2,2.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BOL,2014,2014,Bolivia (Plurinational State of),,4,4.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BOL,2015,2015,Bolivia (Plurinational State of),,5,5.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BOL,2016,2016,Bolivia (Plurinational State of),,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BOL,2017,2017,Bolivia (Plurinational State of),,7,7.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BOL,2018,2018,Bolivia (Plurinational State of),,5,5.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BOL,2019,2019,Bolivia (Plurinational State of),,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2020,2020,,AMR,Americas,,BOL,2020,2020,Bolivia (Plurinational State of),,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2021,2021,,AMR,Americas,,BOL,2021,2021,Bolivia (Plurinational State of),,5,5.00000,,,,,
