Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SMR,2021,BM.GSR.FCTY.CD,303757114.272225
SMR,2020,BM.GSR.FCTY.CD,239280988.375088
SMR,2019,BM.GSR.FCTY.CD,236071044.463109
SMR,2018,BM.GSR.FCTY.CD,262374743.104024
SMR,2017,BM.GSR.FCTY.CD,220657235.156473
SMR,2022,PA.NUS.ATLS,0.95091553396
SMR,2021,PA.NUS.ATLS,0.8455
SMR,2020,PA.NUS.ATLS,0.87747520723
SMR,2019,PA.NUS.ATLS,0.8933
SMR,2018,PA.NUS.ATLS,0.84677266711
SMR,2017,PA.NUS.ATLS,0.88520550827
SMR,2016,PA.NUS.ATLS,0.90342143626
SMR,2015,PA.NUS.ATLS,0.90129642337
SMR,2014,PA.NUS.ATLS,0.75272819693
SMR,2013,PA.NUS.ATLS,0.7529451227
SMR,2012,PA.NUS.ATLS,0.77833812042
SMR,2011,PA.NUS.ATLS,0.71841389865
SMR,2010,PA.NUS.ATLS,0.75430899011
SMR,2009,PA.NUS.ATLS,0.7198
SMR,2008,PA.NUS.ATLS,0.6827
SMR,2007,PA.NUS.ATLS,0.7306
SMR,2006,PA.NUS.ATLS,0.7971
SMR,2005,PA.NUS.ATLS,0.8041
SMR,2004,PA.NUS.ATLS,0.8
SMR,2003,PA.NUS.ATLS,0.883
SMR,2002,PA.NUS.ATLS,1.04
SMR,2001,PA.NUS.ATLS,1.098
SMR,2000,PA.NUS.ATLS,1.0854
SMR,1999,PA.NUS.ATLS,0.9386
SMR,2021,PA.NUS.PPP,0.683813351716215
SMR,2020,PA.NUS.PPP,0.668137754038306
SMR,2019,PA.NUS.PPP,0.674532083423645
SMR,2018,PA.NUS.PPP,0.680413063310313
SMR,2017,PA.NUS.PPP,0.68267809471538
SMR,2016,PA.NUS.PPP,0.689131267415546
SMR,2015,PA.NUS.PPP,0.691402236648034
SMR,2014,PA.NUS.PPP,0.690037463066451
SMR,2013,PA.NUS.PPP,0.726226981023063
SMR,2012,PA.NUS.PPP,0.714521127555856
SMR,2011,PA.NUS.PPP,0.7102569
SMR,2010,PA.NUS.PPP,0.723908603140267
SMR,2009,PA.NUS.PPP,0.722277340667585
SMR,2008,PA.NUS.PPP,0.719714151836577
SMR,2007,PA.NUS.PPP,0.713316868656935
SMR,2006,PA.NUS.PPP,0.747334777469112
SMR,2005,PA.NUS.PPP,0.755199255753488
SMR,2004,PA.NUS.PPP,0.766103327805154
SMR,2003,PA.NUS.PPP,0.771161513701399
SMR,2002,PA.NUS.PPP,0.767561856209228
SMR,2001,PA.NUS.PPP,0.761352816246121
SMR,2000,PA.NUS.PPP,0.758013014263695
SMR,1999,PA.NUS.PPP,0.755779749963728
SMR,1998,PA.NUS.PPP,0.754697643852611
SMR,1997,PA.NUS.PPP,0.74949488354134
