Field,Label,Value
created,Created,2023-11-09T08:34:31.676717
description,Description,Zipped shapefile
format,File Format,SHP
download_url,Download URL,https://unosat.org/static/unosat_filesystem/3728/FL20231105SOM_SHP.zip
id,Resource ID,944ac4df-abad-4c63-8fce-d4d62a459b92
last_modified,Updated,2023-11-08T00:00:00
metadata_modified,Metadata Updated,2023-11-09T08:34:41.464135
microdata,Microdata,False
dataset_id,Dataset ID,1c9357cb-527d-4ed9-9870-3db6cd4180d9
resource_type,Resource Type,api
name,Resource Name,FL20231105SOM_SHP.zip
mimetype,MIME Type,
size,Size,
