Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AGO,2021,EG.ELC.ACCS.ZS,48.2238540649414
AGO,2020,EG.ELC.ACCS.ZS,46.9554443359375
AGO,2019,EG.ELC.ACCS.ZS,45.6338806152344
AGO,2018,EG.ELC.ACCS.ZS,45.29
AGO,2017,EG.ELC.ACCS.ZS,42.9062423706055
AGO,2016,EG.ELC.ACCS.ZS,41.7850341796875
AGO,2015,EG.ELC.ACCS.ZS,42
AGO,2014,EG.ELC.ACCS.ZS,32
AGO,2013,EG.ELC.ACCS.ZS,38.3981781005859
AGO,2012,EG.ELC.ACCS.ZS,37.2594909667969
AGO,2011,EG.ELC.ACCS.ZS,34.6
AGO,2010,EG.ELC.ACCS.ZS,34.980052947998
AGO,2009,EG.ELC.ACCS.ZS,33.8469772338867
AGO,2008,EG.ELC.ACCS.ZS,38.49
AGO,2007,EG.ELC.ACCS.ZS,37.5
AGO,2006,EG.ELC.ACCS.ZS,30.5203876495361
AGO,2005,EG.ELC.ACCS.ZS,29.4483089447021
AGO,2004,EG.ELC.ACCS.ZS,28.3954849243164
AGO,2003,EG.ELC.ACCS.ZS,27.3551368713379
AGO,2002,EG.ELC.ACCS.ZS,26.320255279541
AGO,2001,EG.ELC.ACCS.ZS,20
AGO,2000,EG.ELC.ACCS.ZS,24.2388648986816
AGO,2010,IC.ELC.DURS,7.7
AGO,2006,IC.ELC.DURS,60.2
AGO,2019,IC.ELC.TIME,97
AGO,2018,IC.ELC.TIME,121
AGO,2017,IC.ELC.TIME,121
AGO,2016,IC.ELC.TIME,145
AGO,2015,IC.ELC.TIME,145
AGO,2014,IC.ELC.TIME,145
AGO,2013,IC.ELC.TIME,145
AGO,2012,IC.ELC.TIME,145
AGO,2011,IC.ELC.TIME,159
AGO,2010,IC.ELC.TIME,159
AGO,2009,IC.ELC.TIME,159
