Field,Label,Value
created,Created,2018-09-26T12:40:38.423141
description,Description,This data is complied from SADC members who presented there results during the July 2019 Dissemination workshop held in Namibia.
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/d2a4c7c7-162a-4aae-819d-f22ee3bcb8d4/resource/07699092-ffff-4df3-9156-6393dead2102/download/sadc-rvaa-stunting-rates-2019.xlsx
id,Resource ID,07699092-ffff-4df3-9156-6393dead2102
last_modified,Updated,2019-07-17T10:59:54.510176
metadata_modified,Metadata Updated,2021-07-26T10:32:55.531219
microdata,Microdata,False
dataset_id,Dataset ID,d2a4c7c7-162a-4aae-819d-f22ee3bcb8d4
resource_type,Resource Type,file.upload
name,Resource Name,sadc-rvaa-stunting-rates-2019.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,11.5K
