GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,0.80,0.80000,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,4.80,4.80000,,,,,Only public sector data
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,1.24,1.24000,,,,,Only public sector data
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,0.36,0.36000,,,,,Only public sector data
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,0.80,0.80000,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,1.15,1.15000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,17.43,17.43000,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,4.79,4.79334,,,,,Only public sector data
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,1.24,1.24272,,,,,Only public sector data
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,1.15,1.15395,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,0.8,0.79889,,,,,Only public sector data
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,0.8,0.79889,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,0.36,0.35506,,,,,Only public sector data
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,15.57,15.56675,,,,,only public sector data
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CUB,2021,2021,Cuba,,2.21,2.20712,,,,,WHO MD Survey 2021
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CUB,2021,2021,Cuba,,1.41,1.41255,,,,,WHO MD Survey 2021
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2017-2021,2017-2021,,AMR,Americas,,CUB,2017,2021,Cuba,,2.91,2.91339,,,,,IAEA 2017-21
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CUB,2021,2021,Cuba,,5.30,5.29708,,,,,WHO MD Survey 2021
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CUB,2021,2021,Cuba,,18.49,18.48601,,,,,WHO MD Survey 2021
