Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DEU,2020,EG.FEC.RNEW.ZS,18.6
DEU,2019,EG.FEC.RNEW.ZS,17.07
DEU,2018,EG.FEC.RNEW.ZS,16.04
DEU,2017,EG.FEC.RNEW.ZS,15.22
DEU,2016,EG.FEC.RNEW.ZS,14.24
DEU,2015,EG.FEC.RNEW.ZS,14.55
DEU,2014,EG.FEC.RNEW.ZS,14.02
DEU,2013,EG.FEC.RNEW.ZS,13.63
DEU,2012,EG.FEC.RNEW.ZS,13.64
DEU,2011,EG.FEC.RNEW.ZS,12.54
DEU,2010,EG.FEC.RNEW.ZS,11.61
DEU,2009,EG.FEC.RNEW.ZS,10.72
DEU,2008,EG.FEC.RNEW.ZS,10.25
DEU,2007,EG.FEC.RNEW.ZS,10.47
DEU,2006,EG.FEC.RNEW.ZS,8.59
DEU,2005,EG.FEC.RNEW.ZS,7.28
DEU,2004,EG.FEC.RNEW.ZS,6.34
DEU,2003,EG.FEC.RNEW.ZS,5.44
DEU,2002,EG.FEC.RNEW.ZS,4.41
DEU,2001,EG.FEC.RNEW.ZS,3.9
DEU,2000,EG.FEC.RNEW.ZS,3.7
DEU,1999,EG.FEC.RNEW.ZS,3.26
DEU,1998,EG.FEC.RNEW.ZS,3.05
DEU,1997,EG.FEC.RNEW.ZS,2.82
DEU,1996,EG.FEC.RNEW.ZS,2.25
DEU,1995,EG.FEC.RNEW.ZS,2.32
DEU,1994,EG.FEC.RNEW.ZS,2.27
DEU,1993,EG.FEC.RNEW.ZS,2.11
DEU,1992,EG.FEC.RNEW.ZS,2.06
DEU,1991,EG.FEC.RNEW.ZS,1.99
DEU,1990,EG.FEC.RNEW.ZS,2.1
DEU,2016,EP.PMP.DESL.CD,1.2
DEU,2014,EP.PMP.DESL.CD,1.58
DEU,2012,EP.PMP.DESL.CD,1.88
DEU,2010,EP.PMP.DESL.CD,1.68
DEU,2008,EP.PMP.DESL.CD,1.56
DEU,2006,EP.PMP.DESL.CD,1.38
DEU,2004,EP.PMP.DESL.CD,1.29
DEU,2002,EP.PMP.DESL.CD,0.82
DEU,2000,EP.PMP.DESL.CD,0.78
DEU,1998,EP.PMP.DESL.CD,0.69
DEU,1995,EP.PMP.DESL.CD,0.77
DEU,2021,IC.ELC.DURS,40.3
DEU,2005,IC.ELC.DURS,3.2
