ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,2093121,Median age at first sexual intercourse [Men]: 20-24,18.2,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M20,51704100,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM20,TRDHS1998450001,1998,DHS,,,,
TUR,South,2098991,Median age at first sexual intercourse [Men]: 20-24,18.7,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M20,51704100,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM20,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2099933,Median age at first sexual intercourse [Men]: 20-24,18.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M20,51704100,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM20,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105600,Median age at first sexual intercourse [Men]: 20-24,20,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M20,51704100,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM20,TRDHS1998450004,1998,DHS,,,,
TUR,East,2099389,Median age at first sexual intercourse [Men]: 20-24,19.5,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M20,51704100,I,450005,1450005,Region,East,0,,0,1,SXAAFSMM20,TRDHS1998450005,1998,DHS,,,,
TUR,West,2093114,Median age at first sexual intercourse [Men]: 25-29,18.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M25,51704110,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM25,TRDHS1998450001,1998,DHS,,,,
TUR,South,2098985,Median age at first sexual intercourse [Men]: 25-29,19,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M25,51704110,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM25,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2099928,Median age at first sexual intercourse [Men]: 25-29,20.1,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M25,51704110,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM25,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105580,Median age at first sexual intercourse [Men]: 25-29,20.1,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M25,51704110,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM25,TRDHS1998450004,1998,DHS,,,,
TUR,East,2099376,Median age at first sexual intercourse [Men]: 25-29,21,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M25,51704110,I,450005,1450005,Region,East,0,,0,1,SXAAFSMM25,TRDHS1998450005,1998,DHS,,,,
TUR,West,2093115,Median age at first sexual intercourse [Men]: 30-34,18,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M30,51704120,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM30,TRDHS1998450001,1998,DHS,,,,
