year,adm_1,best
#date+year,#adm1+name,#affected+killed
2000,Aračinovo municipality,3
2001,Tearce municipality,1
2001,,8
2001,Čučer-Sandevo municipality,1
2001,Čučer-Sandevo municipality,3
2001,Čučer-Sandevo municipality,2
2001,Čučer-Sandevo municipality,1
2001,Kumanovo municipality,1
2001,Tetovo municipality,1
2001,Tetovo municipality,2
2001,Tetovo municipality,1
2001,Tetovo municipality,0
2001,,0
2001,Čučer-Sandevo municipality,0
2001,Tetovo municipality,8
2001,Lipkovo municipality,4
2001,Lipkovo municipality,7
2001,Lipkovo municipality,0
2001,Lipkovo municipality,0
2001,Lipkovo municipality,0
2001,Lipkovo municipality,0
2001,Lipkovo municipality,0
2001,Lipkovo municipality,0
2001,Kumanovo municipality,0
2001,Lipkovo municipality,0
2001,Skopje municipality,1
2001,Tetovo municipality,0
2001,Lipkovo municipality,0
2001,Lipkovo municipality,0
2001,Tetovo municipality,5
2001,Lipkovo municipality,0
2001,Lipkovo municipality,0
2001,Lipkovo municipality,1
2001,Aračinovo municipality,0
2001,Aračinovo municipality,0
2001,Aračinovo municipality,1
2001,Aračinovo municipality,5
2001,Tetovo municipality,1
2001,Čučer-Sandevo municipality,1
2001,Skopje municipality,0
2001,Tetovo municipality,0
2001,Tetovo municipality,1
2001,,1
2001,Tearce municipality,0
2001,Gostivar municipality,5
2001,,0
2001,Tetovo municipality,1
2001,Skopje municipality,5
2001,Tetovo municipality,1
2001,Tearce municipality,1
2001,Vrapčište municipality,0
2001,Tearce municipality,0
2001,Tetovo municipality,1
2001,Tetovo municipality,1
1999,,6
