ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,244205,Age specific fertility rate: 15-19,144,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991-92,DHS,,,,,
TZA,243770,Married women currently using any method of contraception,10.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991-92,DHS,6038,6091,,,
TZA,243575,Unmet need for family planning,27.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991-92,DHS,6038,6091,,,
TZA,212391,Infant mortality rate,92,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991-92,DHS,,,80,103,
TZA,227827,Infant mortality rate,99,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991-92,DHS,,,90,109,
TZA,407127,Under-five mortality rate,141,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991-92,DHS,,,128,154,
TZA,239084,Under-five mortality rate,153,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991-92,DHS,,,142,164,
TZA,760263,Antenatal care from a skilled provider,90.6,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1991-92,DHS,4428,4411,,,
TZA,56775,Antenatal care from a skilled provider,90.9,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1991-92,DHS,5312,5304,,,
TZA,591595,Antenatal care from a skilled provider,90.7,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1991-92,DHS,3385,3363,,,
TZA,525913,Antenatal visits for pregnancy: 4+ visits,69.4,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1991-92,DHS,4428,4411,,,
TZA,670036,Antenatal visits for pregnancy: 4+ visits,70.4,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1991-92,DHS,5312,5304,,,
TZA,543226,Antenatal visits for pregnancy: 4+ visits,69.1,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1991-92,DHS,3385,3363,,,
TZA,476256,Assistance during delivery from a skilled provider,51.5,1,TZ,Tanzania,1992,TZ1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991-92,DHS,5131,5107,,,
TZA,87501,Assistance during delivery from a skilled provider,52.2,1,TZ,Tanzania,1992,TZ1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991-92,DHS,8117,8138,,,
TZA,595367,Assistance during delivery from a skilled provider,51.5,1,TZ,Tanzania,1992,TZ1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991-92,DHS,3513,3495,,,
TZA,75164,Measles vaccination received,81.2,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1991-92,DHS,1616,1617,,,
TZA,761629,Measles vaccination received,85.7,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1991-92,DHS,1425,1423,,,
TZA,243828,Children underweight,24.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1991-92,DHS,6142,6157,,,
TZA,243904,Population using an improved water source,31,1,TZ,Tanzania,1992,TZ1992DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991-92,DHS,44205,45043,,,
TZA,243494,Population with an improved sanitation facility,2.7,1,TZ,Tanzania,1992,TZ1992DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1991-92,DHS,44205,45043,,,
TZA,423589,Age specific fertility rate: 15-19,135,0,TZ,Tanzania,1996,TZ1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
TZA,759789,Married women currently using any method of contraception,18.4,1,TZ,Tanzania,1996,TZ1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,5411,5404,,,
TZA,163814,Unmet need for family planning,26,1,TZ,Tanzania,1996,TZ1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,5411,5404,,,
TZA,195179,Infant mortality rate,87,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,78,97,
TZA,677623,Infant mortality rate,94,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,86,103,
TZA,192729,Under-five mortality rate,136,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,125,148,
TZA,212279,Under-five mortality rate,145,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,134,155,
TZA,228619,Pregnancy-related mortality ratio,612,0,TZ,Tanzania,1996,TZ1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1996,DHS,,,456,768,
TZA,34053,Antenatal care from a skilled provider,89.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3755,3689,,,
TZA,715322,Antenatal care from a skilled provider,89.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,4577,4540,,,
TZA,272927,Antenatal care from a skilled provider,89,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,2835,2770,,,
