Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SSD,2022,BM.GSR.CMCP.ZS,47.575924155162
SSD,2021,BM.GSR.CMCP.ZS,54.4711368745703
SSD,2020,BM.GSR.CMCP.ZS,44.2764328254312
SSD,2019,BM.GSR.CMCP.ZS,45.6009880276179
SSD,2018,BM.GSR.CMCP.ZS,64.346577814068
SSD,2017,BM.GSR.CMCP.ZS,35.3759398496241
SSD,2016,BM.GSR.CMCP.ZS,30.0502024291498
SSD,2015,BM.GSR.CMCP.ZS,17.4170323512091
SSD,2014,BM.GSR.CMCP.ZS,16.6772548286685
SSD,2022,BM.GSR.GNFS.CD,6401881300
SSD,2021,BM.GSR.GNFS.CD,4036700000
SSD,2020,BM.GSR.GNFS.CD,4245300000
SSD,2019,BM.GSR.GNFS.CD,3893050000
SSD,2018,BM.GSR.GNFS.CD,3571720000
SSD,2017,BM.GSR.GNFS.CD,1916530000
SSD,2016,BM.GSR.GNFS.CD,2071350000
SSD,2015,BM.GSR.GNFS.CD,3296280000
SSD,2014,BM.GSR.GNFS.CD,5254239193.48679
SSD,2022,BM.GSR.INSF.ZS,2.27539005233916
SSD,2021,BM.GSR.INSF.ZS,0.866265351243892
SSD,2020,BM.GSR.INSF.ZS,1.12967403167728
SSD,2019,BM.GSR.INSF.ZS,1.06947601531017
SSD,2018,BM.GSR.INSF.ZS,1.8951416417537
SSD,2017,BM.GSR.INSF.ZS,12.1267454350161
SSD,2016,BM.GSR.INSF.ZS,17.5821862348178
SSD,2015,BM.GSR.INSF.ZS,10.4851731540054
SSD,2014,BM.GSR.INSF.ZS,17.857481636587
