Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRY,2022,BM.GSR.TOTL.CD,18484499073.6398
PRY,2021,BM.GSR.TOTL.CD,15793819530.7342
PRY,2020,BM.GSR.TOTL.CD,12304684980.612
PRY,2019,BM.GSR.TOTL.CD,15341507814.3322
PRY,2018,BM.GSR.TOTL.CD,16274403062.9093
PRY,2017,BM.GSR.TOTL.CD,14639115390.0475
PRY,2016,BM.GSR.TOTL.CD,12674516602.4157
PRY,2015,BM.GSR.TOTL.CD,13272236775.731
PRY,2014,BM.GSR.TOTL.CD,15181853484.0794
PRY,2013,BM.GSR.TOTL.CD,15040821439.9591
PRY,2012,BM.GSR.TOTL.CD,13841756552.6365
PRY,2011,BM.GSR.TOTL.CD,14478308489.7927
PRY,2010,BM.GSR.TOTL.CD,12162720201.0652
PRY,2009,BM.GSR.TOTL.CD,8607236527.07515
PRY,2008,BM.GSR.TOTL.CD,10834288021.7848
PRY,2007,BM.GSR.TOTL.CD,7564313822.46795
PRY,2006,BM.GSR.TOTL.CD,6701965976.28205
PRY,2005,BM.GSR.TOTL.CD,5473044802.02324
PRY,2004,BM.GSR.TOTL.CD,4635038000
PRY,2003,BM.GSR.TOTL.CD,3826551000
PRY,2002,BM.GSR.TOTL.CD,2990798000
PRY,2001,BM.GSR.TOTL.CD,3772081500
PRY,2000,BM.GSR.TOTL.CD,4396369500
PRY,1999,BM.GSR.TOTL.CD,3933605000
PRY,1998,BM.GSR.TOTL.CD,5251003500
PRY,1997,BM.GSR.TOTL.CD,5672239500
PRY,1996,BM.GSR.TOTL.CD,5537181140
PRY,1995,BM.GSR.TOTL.CD,6133676929
PRY,1994,BM.GSR.TOTL.CD,4331000000
PRY,1993,BM.GSR.TOTL.CD,3515000000
PRY,1992,BM.GSR.TOTL.CD,2638200000
PRY,1991,BM.GSR.TOTL.CD,2506100000
PRY,1990,BM.GSR.TOTL.CD,2283600000
PRY,1989,BM.GSR.TOTL.CD,1431500000
PRY,1988,BM.GSR.TOTL.CD,1468900000
PRY,1987,BM.GSR.TOTL.CD,1336500000
PRY,1986,BM.GSR.TOTL.CD,1206100000
PRY,1985,BM.GSR.TOTL.CD,946400000
PRY,1984,BM.GSR.TOTL.CD,992700000
PRY,1983,BM.GSR.TOTL.CD,814100000
PRY,1982,BM.GSR.TOTL.CD,1059100000
PRY,1981,BM.GSR.TOTL.CD,1097800000
PRY,1980,BM.GSR.TOTL.CD,972700000
PRY,1979,BM.GSR.TOTL.CD,807000000
PRY,1978,BM.GSR.TOTL.CD,607800000
PRY,1977,BM.GSR.TOTL.CD,479400000
PRY,1976,BM.GSR.TOTL.CD,330500000
PRY,1975,BM.GSR.TOTL.CD,320000000
PRY,2022,BN.CAB.XOKA.CD,-2792719290.8968
PRY,2021,BN.CAB.XOKA.CD,-308060506.011564
PRY,2020,BN.CAB.XOKA.CD,685187843.744943
PRY,2019,BN.CAB.XOKA.CD,-214507300.169502
PRY,2018,BN.CAB.XOKA.CD,-97490405.956258
PRY,2017,BN.CAB.XOKA.CD,1330675088.38794
PRY,2016,BN.CAB.XOKA.CD,1666554356.77738
PRY,2015,BN.CAB.XOKA.CD,-25148235.5725151
PRY,2014,BN.CAB.XOKA.CD,-290041228.876148
PRY,2013,BN.CAB.XOKA.CD,350946700.206262
PRY,2012,BN.CAB.XOKA.CD,-547686751.272519
PRY,2011,BN.CAB.XOKA.CD,-204986372.704615
PRY,2010,BN.CAB.XOKA.CD,-289330636.272768
PRY,2009,BN.CAB.XOKA.CD,402326043.746916
PRY,2008,BN.CAB.XOKA.CD,105817555.73586
PRY,2007,BN.CAB.XOKA.CD,778964609.71248
PRY,2006,BN.CAB.XOKA.CD,167126142.174
PRY,2005,BN.CAB.XOKA.CD,-67505837.8829496
PRY,2004,BN.CAB.XOKA.CD,-9809999.12300986
PRY,2003,BN.CAB.XOKA.CD,17010535.2068859
PRY,2002,BN.CAB.XOKA.CD,619819391.385086
PRY,2001,BN.CAB.XOKA.CD,-31921267.6133269
PRY,2000,BN.CAB.XOKA.CD,-247118010.79111
PRY,1999,BN.CAB.XOKA.CD,138717161.21112
PRY,1998,BN.CAB.XOKA.CD,131932621.87912
PRY,1997,BN.CAB.XOKA.CD,-548682952.50199
PRY,1996,BN.CAB.XOKA.CD,-69209118.8917904
PRY,1995,BN.CAB.XOKA.CD,-217392729.56642
PRY,1994,BN.CAB.XOKA.CD,-274100000
PRY,1993,BN.CAB.XOKA.CD,59100000
PRY,1992,BN.CAB.XOKA.CD,-57300000
PRY,1991,BN.CAB.XOKA.CD,85100000
PRY,1990,BN.CAB.XOKA.CD,390100000
PRY,1989,BN.CAB.XOKA.CD,255600000
PRY,1988,BN.CAB.XOKA.CD,-210200000
PRY,1987,BN.CAB.XOKA.CD,-489800000
PRY,1986,BN.CAB.XOKA.CD,-364900000
PRY,1985,BN.CAB.XOKA.CD,-251700000
PRY,1984,BN.CAB.XOKA.CD,-317400000
PRY,1983,BN.CAB.XOKA.CD,-247900000
PRY,1982,BN.CAB.XOKA.CD,-374800000
PRY,1981,BN.CAB.XOKA.CD,-373500000
PRY,1980,BN.CAB.XOKA.CD,-277000000
PRY,1979,BN.CAB.XOKA.CD,-205900000
PRY,1978,BN.CAB.XOKA.CD,-112900000
PRY,1977,BN.CAB.XOKA.CD,-58600000
PRY,1976,BN.CAB.XOKA.CD,-68500000
PRY,1975,BN.CAB.XOKA.CD,-72200000
PRY,2022,BX.GSR.TOTL.CD,15150239652.2091
PRY,2021,BX.GSR.TOTL.CD,14951754334.1063
PRY,2020,BX.GSR.TOTL.CD,12466682161.6561
PRY,2019,BX.GSR.TOTL.CD,14549727021.0833
PRY,2018,BX.GSR.TOTL.CD,15536543066.2636
PRY,2017,BX.GSR.TOTL.CD,15389559394.624
PRY,2016,BX.GSR.TOTL.CD,13735983773.0429
PRY,2015,BX.GSR.TOTL.CD,12802681197.3368
PRY,2014,BX.GSR.TOTL.CD,14424407854.4854
PRY,2013,BX.GSR.TOTL.CD,14801797966.9407
PRY,2012,BX.GSR.TOTL.CD,12740696215.9836
PRY,2011,BX.GSR.TOTL.CD,13649752117.088
PRY,2010,BX.GSR.TOTL.CD,11405904564.7924
PRY,2009,BX.GSR.TOTL.CD,8575662570.82206
PRY,2008,BX.GSR.TOTL.CD,10595875577.5207
PRY,2007,BX.GSR.TOTL.CD,7969992432.18043
PRY,2006,BX.GSR.TOTL.CD,6443092118.45604
PRY,2005,BX.GSR.TOTL.CD,5181738964.14029
PRY,2004,BX.GSR.TOTL.CD,4431028000.87697
PRY,2003,BX.GSR.TOTL.CD,3679061535.20688
PRY,2002,BX.GSR.TOTL.CD,3494717391.38509
PRY,2001,BX.GSR.TOTL.CD,3573660232.38667
PRY,2000,BX.GSR.TOTL.CD,3972441489.20888
PRY,1999,BX.GSR.TOTL.CD,3897122161.21112
PRY,1998,BX.GSR.TOTL.CD,5205636121.87912
PRY,1997,BX.GSR.TOTL.CD,4942656547.49801
PRY,1996,BX.GSR.TOTL.CD,5285772021.10821
PRY,1995,BX.GSR.TOTL.CD,5720984199.43358
PRY,1994,BX.GSR.TOTL.CD,4034200000
PRY,1993,BX.GSR.TOTL.CD,3495900000
PRY,1992,BX.GSR.TOTL.CD,2519100000
PRY,1991,BX.GSR.TOTL.CD,2546000000
PRY,1990,BX.GSR.TOTL.CD,2630700000
PRY,1989,BX.GSR.TOTL.CD,1663600000
PRY,1988,BX.GSR.TOTL.CD,1223600000
PRY,1987,BX.GSR.TOTL.CD,819800000
PRY,1986,BX.GSR.TOTL.CD,830100000
PRY,1985,BX.GSR.TOTL.CD,686800000
PRY,1984,BX.GSR.TOTL.CD,666000000
PRY,1983,BX.GSR.TOTL.CD,560000000
PRY,1982,BX.GSR.TOTL.CD,679300000
PRY,1981,BX.GSR.TOTL.CD,718500000
PRY,1980,BX.GSR.TOTL.CD,691100000
PRY,1979,BX.GSR.TOTL.CD,593700000
PRY,1978,BX.GSR.TOTL.CD,489100000
PRY,1977,BX.GSR.TOTL.CD,419600000
PRY,1976,BX.GSR.TOTL.CD,257800000
PRY,1975,BX.GSR.TOTL.CD,233800000
