Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,COL,SLV,Colombia,El Salvador,ASY,San Salvador,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2001,COL,SLV,Colombia,El Salvador,REF,San Salvador,U,U,0,0,0,6,0,0,6,0,7,0,0,0,0,7,13
2001,NIC,SLV,Nicaragua,El Salvador,REF,La Union,C,U,0,0,0,8,0,0,8,6,0,5,7,5,0,23,31
2001,NIC,SLV,Nicaragua,El Salvador,REF,Libertad,C,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,NIC,SLV,Nicaragua,El Salvador,REF,San Miguel,C,U,8,0,0,5,0,0,13,0,0,0,7,0,0,7,20
2002,COL,SLV,Colombia,El Salvador,ASY,San Salvador,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,COL,SLV,Colombia,El Salvador,REF,San Salvador,U,U,0,0,0,7,0,0,7,0,6,0,5,0,0,11,18
2002,NIC,SLV,Nicaragua,El Salvador,REF,La Union,C,U,0,0,0,8,0,0,8,6,0,5,7,5,0,23,31
2002,NIC,SLV,Nicaragua,El Salvador,REF,Libertad,C,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2002,NIC,SLV,Nicaragua,El Salvador,REF,San Miguel,C,U,8,0,0,5,0,0,13,0,0,0,7,0,0,7,20
2003,COL,SLV,Colombia,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,COL,SLV,Colombia,El Salvador,REF,San Salvador,U,U,0,0,0,7,0,0,7,9,0,0,0,0,0,9,16
2003,NIC,SLV,Nicaragua,El Salvador,REF,"La Union, San Miguel, Libertad",C,U,0,0,0,0,0,107,107,0,0,0,0,0,123,123,230
2003,SLV,SLV,El Salvador,El Salvador,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,COL,SLV,Colombia,El Salvador,REF,San Salvador,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2004,NIC,SLV,Nicaragua,El Salvador,REF,"La Union, San Miguel, Libertad",C,U,0,0,0,107,0,0,107,0,0,0,122,0,0,122,229
2005,COL,SLV,Colombia,El Salvador,REF,San Salvador,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2005,NIC,SLV,Nicaragua,El Salvador,REF,San Salvador,U,U,0,0,0,15,0,0,15,0,0,0,24,7,0,31,46
2006,COL,SLV,Colombia,El Salvador,REF,Cuscatlan,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2006,NIC,SLV,Nicaragua,El Salvador,REF,La Union,U,U,0,0,0,9,0,0,9,0,0,0,12,5,0,17,26
2006,NIC,SLV,Nicaragua,El Salvador,REF,San Salvador,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2007,COL,SLV,Colombia,El Salvador,REF,Cuscatlan,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2007,ERI,SLV,Eritrea,El Salvador,ASY,San Salvador,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,NIC,SLV,Nicaragua,El Salvador,REF,La Union,U,U,0,0,0,9,0,0,9,0,0,0,12,5,0,17,26
2007,NIC,SLV,Nicaragua,El Salvador,REF,San Salvador,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,COL,SLV,Colombia,El Salvador,REF,Cuscatlán,R,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2008,NIC,SLV,Nicaragua,El Salvador,REF,La Unión,R,U,0,0,0,7,0,0,7,0,0,0,15,0,0,15,22
2008,NIC,SLV,Nicaragua,El Salvador,REF,San Salvador,R,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2009,BGD,SLV,Bangladesh,El Salvador,ASY,San Salvador,U,U,0,0,0,0,0,0,0,0,0,0,25,0,0,25,25
2009,COL,SLV,Colombia,El Salvador,REF,Cuscatlan,R,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2009,HND,SLV,Honduras,El Salvador,ASY,San Salvador,U,U,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2009,NPL,SLV,Nepal,El Salvador,ASY,San Salvador,U,U,0,0,0,0,0,0,0,0,0,5,17,0,0,22,22
2009,NIC,SLV,Nicaragua,El Salvador,REF,La Union,R,U,0,0,0,6,0,0,6,0,0,0,14,0,0,14,20
2009,NIC,SLV,Nicaragua,El Salvador,REF,San Salvador,R,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,COL,SLV,Colombia,El Salvador,REF,Cuscatlan : Departamento,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,HND,SLV,Honduras,El Salvador,ASY,San Salvador : Point,U,U,0,0,0,6,0,0,6,0,0,0,12,0,0,12,18
2010,HND,SLV,Honduras,El Salvador,REF,San Salvador : Point,U,U,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2010,NIC,SLV,Nicaragua,El Salvador,REF,La Union : Departamento,V,U,0,0,0,6,0,0,6,0,0,0,14,0,0,14,20
2010,NIC,SLV,Nicaragua,El Salvador,REF,San Salvador : Point,V,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,COL,SLV,Colombia,El Salvador,REF,Cuscatlan : Departamento,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2011,HND,SLV,Honduras,El Salvador,ASY,San Salvador : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,HND,SLV,Honduras,El Salvador,REF,San Salvador : Point,U,U,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2011,NIC,SLV,Nicaragua,El Salvador,REF,La Union : Departamento,R,U,0,0,0,7,0,0,7,0,0,0,14,5,0,19,26
2012,COL,SLV,Colombia,El Salvador,REF,Cuscatlan : Departamento,V,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2012,HND,SLV,Honduras,El Salvador,REF,San Salvador : Point,U,I,0,5,0,0,0,0,5,0,0,0,8,0,0,8,13
2012,NIC,SLV,Nicaragua,El Salvador,REF,La Union : Departamento,R,I,0,0,0,7,0,0,7,0,0,0,13,5,0,18,25
2013,COL,SLV,Colombia,El Salvador,REF,Cuscatlan : Departamento - Department,V,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,HND,SLV,Honduras,El Salvador,ASY,San Salvador : Departamento - Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,HND,SLV,Honduras,El Salvador,REF,San Salvador : Departamento - Department,U,I,0,5,0,0,0,0,5,0,0,0,7,0,0,7,12
2013,NIC,SLV,Nicaragua,El Salvador,REF,La Union : Departamento - Department,R,I,0,0,0,7,0,0,7,0,0,0,13,5,0,18,25
2014,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,6,0,0,0,6,0,0,0,8,0,0,8,14
2014,MEX,SLV,Mexico,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2014,SLV,SLV,El Salvador,El Salvador,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
