ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,755076,First sexual intercourse by exact age 15 [Women],26.8,1,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1992,DHS,3635,3661,,,
ZMB,755078,First sexual intercourse by exact age 18 [Women],71.4,1,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,1992,DHS,3635,3661,,,
ZMB,755077,First sexual intercourse by exact age 20 [Women],85.5,1,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,1992,DHS,3635,3661,,,
ZMB,755083,First sexual intercourse by exact age 22 [Women],90.7,1,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,1992,DHS,3635,3661,,,
ZMB,755084,First sexual intercourse by exact age 25 [Women],93.8,1,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,1992,DHS,3635,3661,,,
ZMB,755085,Never had sexual intercourse [Women],0.3,1,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,1992,DHS,3635,3661,,,
ZMB,763990,Number of women,3635,0,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,1992,DHS,,3661,,,
ZMB,520066,Number of women (unweighted),3661,0,ZM,Zambia,1992,ZM1992DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,1992,DHS,3635,,,,
ZMB,332473,Median age at first sexual intercourse [Women]: 20-24,16.6,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,1992,DHS,,,,,
ZMB,332474,Median age at first sexual intercourse [Women]: 25-29,16.5,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,1992,DHS,,,,,
ZMB,332475,Median age at first sexual intercourse [Women]: 30-34,16.1,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,1992,DHS,,,,,
ZMB,332476,Median age at first sexual intercourse [Women]: 35-39,16.2,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,1992,DHS,,,,,
ZMB,332477,Median age at first sexual intercourse [Women]: 40-44,16.4,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,1992,DHS,,,,,
ZMB,332459,Median age at first sexual intercourse [Women]: 45-49,16.2,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,1992,DHS,,,,,
ZMB,332472,Median age at first sexual intercourse [Women]: 20-49,16.4,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,1992,DHS,,,,,
ZMB,332478,Median age at first sexual intercourse [Women]: 25-49,16.3,1,ZM,Zambia,1992,ZM1992DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1992,DHS,,,,,
ZMB,20104,Recent sexual activity: Active in last 4 weeks,54.6,1,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1992,DHS,7060,7060,,,
ZMB,20105,Recent sexual activity [Women]: Within the last year,19.6,1,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1992,DHS,7060,7060,,,
ZMB,20106,Recent sexual activity [Women]: One or more years ago,5,1,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1992,DHS,7060,7060,,,
ZMB,20108,Recent sexual activity [Women]: Missing,8.8,1,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1992,DHS,7060,7060,,,
ZMB,20103,Recent sexual activity: Never had sex,12.1,1,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1992,DHS,7060,7060,,,
ZMB,20109,Women: Total,100,1,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1992,DHS,7060,7060,,,
ZMB,333183,Number of women,7060,0,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1992,DHS,,7060,,,
ZMB,20107,Number of women (unweighted),7060,0,ZM,Zambia,1992,ZM1992DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1992,DHS,7060,,,,
ZMB,593798,First sexual intercourse by exact age 15 [Women],25.6,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1996,DHS,4187,4216,,,
ZMB,593797,First sexual intercourse by exact age 18 [Women],69.7,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,1996,DHS,4187,4216,,,
ZMB,593799,First sexual intercourse by exact age 20 [Women],84.2,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,1996,DHS,4187,4216,,,
ZMB,593795,First sexual intercourse by exact age 22 [Women],90.3,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,1996,DHS,4187,4216,,,
ZMB,593796,First sexual intercourse by exact age 25 [Women],93.7,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,1996,DHS,4187,4216,,,
ZMB,593800,Never had sexual intercourse [Women],0.3,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,1996,DHS,4187,4216,,,
ZMB,602163,Number of women,4187,0,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,1996,DHS,,4216,,,
ZMB,512797,Number of women (unweighted),4216,0,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,1996,DHS,4187,,,,
ZMB,99168,First sexual intercourse by exact age 15 [Men],24.3,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,1996,DHS,868,874,,,
ZMB,99163,First sexual intercourse by exact age 18 [Men],64.5,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,1996,DHS,868,874,,,
ZMB,99164,First sexual intercourse by exact age 20 [Men],80.3,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,1996,DHS,868,874,,,
ZMB,99165,First sexual intercourse by exact age 22 [Men],90.6,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,1996,DHS,868,874,,,
ZMB,99166,First sexual intercourse by exact age 25 [Men],95.6,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,1996,DHS,868,874,,,
ZMB,99167,Never had sexual intercourse [Men],0.6,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,1996,DHS,868,874,,,
ZMB,106181,Number of men,868,0,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,1996,DHS,,874,,,
ZMB,489834,Number of men (unweighted),874,0,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,1996,DHS,868,,,,
ZMB,332650,Median age at first sexual intercourse [Women]: 20-24,16.6,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,1996,DHS,,,,,
ZMB,332651,Median age at first sexual intercourse [Women]: 25-29,16.4,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,1996,DHS,,,,,
ZMB,332652,Median age at first sexual intercourse [Women]: 30-34,16.4,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,1996,DHS,,,,,
ZMB,332653,Median age at first sexual intercourse [Women]: 35-39,16.3,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,1996,DHS,,,,,
ZMB,332654,Median age at first sexual intercourse [Women]: 40-44,16.6,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,1996,DHS,,,,,
ZMB,332648,Median age at first sexual intercourse [Women]: 45-49,16.3,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,1996,DHS,,,,,
ZMB,332647,Median age at first sexual intercourse [Women]: 20-49,16.4,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,1996,DHS,,,,,
ZMB,332649,Median age at first sexual intercourse [Women]: 25-49,16.4,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1996,DHS,,,,,
ZMB,332655,Median age at first sexual intercourse [Men]: 20-24,16,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,1996,DHS,,,,,
ZMB,332657,Median age at first sexual intercourse [Men]: 25-29,16.4,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,1996,DHS,,,,,
ZMB,332664,Median age at first sexual intercourse [Men]: 30-34,16,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,1996,DHS,,,,,
