Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1990,MAR,CAN,Morocco,Canada,13,0,0,0
1991,MAR,CAN,Morocco,Canada,9,0,0,0
1992,MAR,USA,Morocco,United States of America,0,5,0,0
1996,MAR,USA,Morocco,United States of America,0,5,0,0
2001,MAR,AUS,Morocco,Australia,5,0,0,0
2001,MAR,USA,Morocco,United States of America,0,5,0,0
2005,MAR,NLD,Morocco,Netherlands (Kingdom of the),5,0,0,0
2005,MAR,USA,Morocco,United States of America,0,5,0,0
2008,MAR,USA,Morocco,United States of America,5,5,0,0
2010,MAR,CAN,Morocco,Canada,5,0,0,0
2012,MAR,CAN,Morocco,Canada,5,0,0,0
2013,MAR,CAN,Morocco,Canada,5,0,0,0
2013,MAR,IRL,Morocco,Ireland,0,5,0,0
2014,MAR,CAN,Morocco,Canada,6,22,0,0
2015,MAR,CAN,Morocco,Canada,0,24,0,0
2015,MAR,FRA,Morocco,France,0,5,0,0
2016,MAR,CAN,Morocco,Canada,5,5,0,0
2017,MAR,CAN,Morocco,Canada,0,6,0,0
2017,MAR,FRA,Morocco,France,0,8,0,0
2018,MAR,CAN,Morocco,Canada,5,15,0,0
2018,MAR,FRA,Morocco,France,0,6,0,0
2019,MAR,CAN,Morocco,Canada,11,23,0,0
2019,MAR,FRA,Morocco,France,0,9,0,0
2019,MAR,NLD,Morocco,Netherlands (Kingdom of the),0,6,0,0
2020,MAR,FRA,Morocco,France,0,11,0,0
2020,MAR,NLD,Morocco,Netherlands (Kingdom of the),0,14,0,0
2021,MAR,CAN,Morocco,Canada,0,9,0,0
2021,MAR,FRA,Morocco,France,0,28,0,0
2021,MAR,NLD,Morocco,Netherlands (Kingdom of the),0,17,0,0
2021,MAR,USA,Morocco,United States of America,9,0,0,0
2022,MAR,CAN,Morocco,Canada,10,10,0,0
2022,MAR,FRA,Morocco,France,0,21,0,0
2022,MAR,NLD,Morocco,Netherlands (Kingdom of the),0,23,0,0
2023,MAR,CAN,Morocco,Canada,0,10,0,0
2023,MAR,NLD,Morocco,Netherlands (Kingdom of the),0,9,0,0
