Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1982,LBN,SYR,Lebanon,Syrian Arab Republic,0,0,2500,0
1985,LBN,SYR,Lebanon,Syrian Arab Republic,0,0,1000,0
1994,ERI,SYR,Eritrea,Syrian Arab Republic,0,0,39,0
1994,SOM,SYR,Somalia,Syrian Arab Republic,0,0,13,0
1994,UKN,SYR,Various / unknown,Syrian Arab Republic,0,0,5,0
1995,ERI,SYR,Eritrea,Syrian Arab Republic,0,0,10,0
1995,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,5,0
1995,SOM,SYR,Somalia,Syrian Arab Republic,0,0,10,0
1996,BIH,SYR,Bosnia and Herzegovina,Syrian Arab Republic,0,0,9,0
1996,ERI,SYR,Eritrea,Syrian Arab Republic,0,0,8,0
1996,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,21,0
1998,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,39,0
1998,UKN,SYR,Various / unknown,Syrian Arab Republic,0,0,14,0
2000,SOM,SYR,Somalia,Syrian Arab Republic,0,0,7,0
2001,BHR,SYR,Bahrain,Syrian Arab Republic,0,0,20,0
2001,SOM,SYR,Somalia,Syrian Arab Republic,0,0,5,0
2001,YEM,SYR,Yemen,Syrian Arab Republic,0,0,197,0
2002,SOM,SYR,Somalia,Syrian Arab Republic,0,0,5,0
2002,YEM,SYR,Yemen,Syrian Arab Republic,0,0,485,0
2003,AFG,SYR,Afghanistan,Syrian Arab Republic,0,0,8,0
2003,SOM,SYR,Somalia,Syrian Arab Republic,0,0,5,0
2003,YEM,SYR,Yemen,Syrian Arab Republic,0,0,50,0
2004,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,33,0
2004,YEM,SYR,Yemen,Syrian Arab Republic,0,0,7,0
2007,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,45000,0
2008,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,4160,0
2009,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,18210,0
2009,KEN,SYR,Kenya,Syrian Arab Republic,0,0,5,0
2009,SDN,SYR,Sudan,Syrian Arab Republic,0,0,5,0
2010,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,194,0
2011,AFG,SYR,Afghanistan,Syrian Arab Republic,0,0,5,0
2011,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,28230,0
2012,EGY,SYR,Egypt,Syrian Arab Republic,0,0,5,0
2012,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,56930,0
2013,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,45840,0
2013,SSD,SYR,South Sudan,Syrian Arab Republic,0,0,8,0
2013,YEM,SYR,Yemen,Syrian Arab Republic,0,0,5,0
2014,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,1962,0
2015,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,938,0
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,0,0,0,600000
2017,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,22,0
2017,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,0,0,0,597152
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,0,0,0,477360
2020,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,0,0,0,69454
2021,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,0,0,0,74251
2022,IRQ,SYR,Iraq,Syrian Arab Republic,0,0,12,0
2022,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,0,0,0,255093
2023,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,0,0,0,125881
