Field,Label,Value
created,Created,2019-09-13T10:55:58.915516
description,Description,DRC Equateur health zones
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/8e404195-37b1-43e2-8506-764037af6044/resource/0d7a0ae1-e9fe-4900-87a5-cebe95293bdb/download/rgc_as_equateur.zip
id,Resource ID,0d7a0ae1-e9fe-4900-87a5-cebe95293bdb
last_modified,Updated,2019-09-13T10:55:58.184541
metadata_modified,Metadata Updated,2022-10-17T17:38:01.674799
microdata,Microdata,False
dataset_id,Dataset ID,8e404195-37b1-43e2-8506-764037af6044
resource_type,Resource Type,file.upload
name,Resource Name,RGC_as_equateur.zip
mimetype,MIME Type,application/zip
size,Size,29.9K
