Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NPL,2022,SG.GEN.PARL.ZS,33.0909090909091
NPL,2021,SG.GEN.PARL.ZS,32.7272727272727
NPL,2020,SG.GEN.PARL.ZS,32.7272727272727
NPL,2019,SG.GEN.PARL.ZS,32.7272727272727
NPL,2018,SG.GEN.PARL.ZS,32.7272727272727
NPL,2017,SG.GEN.PARL.ZS,29.5798319327731
NPL,2016,SG.GEN.PARL.ZS,29.5798319327731
NPL,2015,SG.GEN.PARL.ZS,29.5492487479132
NPL,2014,SG.GEN.PARL.ZS,29.4807370184255
NPL,2012,SG.GEN.PARL.ZS,33.1649831649832
NPL,2011,SG.GEN.PARL.ZS,33.1649831649832
NPL,2010,SG.GEN.PARL.ZS,33.1649831649832
NPL,2009,SG.GEN.PARL.ZS,33.1649831649832
NPL,2008,SG.GEN.PARL.ZS,33.1649831649832
NPL,2007,SG.GEN.PARL.ZS,17.3252279635258
NPL,2006,SG.GEN.PARL.ZS,5.88235294117647
NPL,2005,SG.GEN.PARL.ZS,5.85365853658537
NPL,2004,SG.GEN.PARL.ZS,5.85365853658537
NPL,2003,SG.GEN.PARL.ZS,5.85365853658537
NPL,2002,SG.GEN.PARL.ZS,5.85365853658537
NPL,2001,SG.GEN.PARL.ZS,5.85365853658537
NPL,2000,SG.GEN.PARL.ZS,5.85365853658537
NPL,1999,SG.GEN.PARL.ZS,5.85365853658537
NPL,1998,SG.GEN.PARL.ZS,3.41463414634146
NPL,1997,SG.GEN.PARL.ZS,3.41463414634146
NPL,2022,SM.POP.REFG,19560
NPL,2021,SM.POP.REFG,19574
NPL,2020,SM.POP.REFG,19555
NPL,2019,SM.POP.REFG,19570
NPL,2018,SM.POP.REFG,20804
NPL,2017,SM.POP.REFG,21467
NPL,2016,SM.POP.REFG,25249
NPL,2015,SM.POP.REFG,32669
NPL,2014,SM.POP.REFG,38490
NPL,2013,SM.POP.REFG,46303
