GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1993,1993,,AMR,Americas,,ECU,1993,1993,Ecuador,,60.3,60.30000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,61.3,61.30000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1989-1994,1989-1994,,AMR,Americas,,ECU,1989,1994,Ecuador,,63.5,63.50000,,,,,"Centro de Estudios de Población y Paternidad Responsable (CEPAR) [Ecuador], CDC. ENDEMAIN -94; 1995.Encuesta Demográfica y de Salud Materna e Infantil (ENDEMAIN) Ecuador 94. Informe General. Quito: Centro de Estudios de Población y Paternidad Responsable (CEPAR), Centros para el Control y la Prevención de Enfermedades [Centers for Disease Control and Prevention] (CDC); 1995 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995,1995,,AMR,Americas,,ECU,1995,1995,Ecuador,,63.5,63.50000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,66.2,66.20000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,66.3,66.30000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998,1998,,AMR,Americas,,ECU,1998,1998,Ecuador,,67.5,67.50000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,68.9,68.90000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995-1999,1995-1999,,AMR,Americas,,ECU,1995,1999,Ecuador,,69.2,69.20000,,,,,"Centro de Estudios de Población y Paternidad Responsable (CEPAR) [Ecuador], CDC. ENDEMAIN -99; 2001.Encuesta Demográfica y de Salud Materna e Infantil (ENDEMAIN) Ecuador 99. Informe General. Quito: Centro de Estudios de Población y Paternidad Responsable (CEPAR), Centros para el Control y la Prevención de Enfermedades [Centers for Disease Control and Prevention] (CDC); 2001 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ECU,2000,2000,Ecuador,,69.8,69.80000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
