ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,51132,Sex before the age of 15 [Women],31.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1994,DHS,3533,3591,,,
CIV,356564,Number of young women,3533,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1994,DHS,,3591,,,
CIV,356561,Number of young women (unweighted),3591,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1994,DHS,83,,,,
CIV,587161,Sex before the age of 18 [Women],82.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1994,DHS,2338,2378,,,
CIV,587160,Number of young women age 18-24,2338,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1994,DHS,,2378,,,
CIV,356556,Number of young women age 18-24 (unweighted),2378,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1994,DHS,,,,,
CIV,759076,Number of young men,962,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1994,DHS,,972,,,
CIV,356562,Number of young men (unweighted),972,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1994,DHS,,,,,
CIV,589254,Number of young men age 18-24,642,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1994,DHS,,639,,,
CIV,356557,Number of young men age 18-24 (unweighted),639,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1994,DHS,30,,,,
CIV,527316,Young women never having sexual intercourse,30.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1994,DHS,1897,1939,,,
CIV,527317,Young women having premarital sex in last year,55.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1994,DHS,1897,1939,,,
CIV,536903,Number of never-married young women,1897,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1994,DHS,,1939,,,
CIV,499571,Number of never-married young women (unweighted),1939,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1994,DHS,1897,,,,
