ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,459757,Number of households (unweighted),8999,0,NG,Nigeria,1990,NG1990DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1990,DHS,,,,,
NGA,278395,Number of persons (unweighted),47407,0,NG,Nigeria,1990,NG1990DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1990,DHS,,,,,
NGA,128488,Households with an improved sanitation facility,17.9,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2003,DHS,7225,7225,,,
NGA,128492,Households with a ventilated improved pit latrine (VIP),3.2,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2003,DHS,7225,7225,,,
NGA,128484,Households with an unimproved sanitation facility,56.6,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2003,DHS,7225,7225,,,
NGA,128485,Households with a pit latrine without a slab or an open pit,56.5,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2003,DHS,7225,7225,,,
NGA,128490,Households using open defecation,25.6,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2003,DHS,7225,7225,,,
NGA,128493,Households with don't know or missing information on toilet facility,0,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2003,DHS,7225,7225,,,
NGA,128494,Households total,100,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2003,DHS,7225,7225,,,
NGA,131536,Number of households,7225,0,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2003,DHS,,7225,,,
NGA,49857,Number of households (unweighted),7225,0,NG,Nigeria,2003,NG2003DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2003,DHS,7225,,,,
