Field,Label,Value
created,Created,2019-02-28T12:55:08.016703
description,Description,Questionnaire
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/3c79a312-cf8b-40fa-8076-2454a402fdaf/download/tdp-el-survey-classroom-attendance-ca-instrument.pdf
id,Resource ID,3c79a312-cf8b-40fa-8076-2454a402fdaf
last_modified,Updated,2019-02-28T12:55:06.558245
metadata_modified,Metadata Updated,2023-03-02T23:26:57.211430
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,TDP EL survey classroom attendance (CA) instrument.pdf
mimetype,MIME Type,application/pdf
size,Size,870.2K
