Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PLW,2019,IC.ISV.DURS,2
PLW,2018,IC.ISV.DURS,2
PLW,2017,IC.ISV.DURS,2
PLW,2016,IC.ISV.DURS,2
PLW,2015,IC.ISV.DURS,2
PLW,2014,IC.ISV.DURS,2
PLW,2013,IC.ISV.DURS,2
PLW,2012,IC.ISV.DURS,2
PLW,2011,IC.ISV.DURS,2
PLW,2010,IC.ISV.DURS,2
PLW,2009,IC.ISV.DURS,2
PLW,2008,IC.ISV.DURS,2
PLW,2007,IC.ISV.DURS,2
PLW,2006,IC.ISV.DURS,2
PLW,2005,IC.ISV.DURS,1
PLW,2004,IC.ISV.DURS,1
PLW,2003,IC.ISV.DURS,1
PLW,2019,IC.REG.DURS,28
PLW,2018,IC.REG.DURS,28
PLW,2017,IC.REG.DURS,28
PLW,2016,IC.REG.DURS,28
PLW,2015,IC.REG.DURS,28
PLW,2014,IC.REG.DURS,28
PLW,2013,IC.REG.DURS,28
PLW,2012,IC.REG.DURS,28
PLW,2011,IC.REG.DURS,28
PLW,2010,IC.REG.DURS,28
PLW,2009,IC.REG.DURS,28
PLW,2008,IC.REG.DURS,28
PLW,2007,IC.REG.DURS,28
PLW,2006,IC.REG.DURS,28
PLW,2005,IC.REG.DURS,24
PLW,2004,IC.REG.DURS,24
PLW,2003,IC.REG.DURS,33
PLW,2019,IC.REG.PROC,8
PLW,2018,IC.REG.PROC,8
PLW,2017,IC.REG.PROC,8
PLW,2016,IC.REG.PROC,8
PLW,2015,IC.REG.PROC,8
PLW,2014,IC.REG.PROC,8
PLW,2013,IC.REG.PROC,8
PLW,2012,IC.REG.PROC,8
PLW,2011,IC.REG.PROC,8
PLW,2010,IC.REG.PROC,8
PLW,2009,IC.REG.PROC,8
PLW,2008,IC.REG.PROC,8
PLW,2007,IC.REG.PROC,8
PLW,2006,IC.REG.PROC,8
PLW,2005,IC.REG.PROC,7
PLW,2004,IC.REG.PROC,7
PLW,2003,IC.REG.PROC,8
