GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA1991DHS,DHS 1991,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,49.9 [47.6-52.3],49.90000,47.60000,52.30000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA1991DHS,DHS 1991,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,24.8 [23.3-26.5],24.80000,23.30000,26.50000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA1991DHS,DHS 1991,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.8 [5.2-6.4],5.80000,5.20000,6.40000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA1996DHS,DHS 1996,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,49.6 [47.5-51.7],49.60000,47.50000,51.70000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA1996DHS,DHS 1996,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,26.8 [25.3-28.4],26.80000,25.30000,28.40000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA1996DHS,DHS 1996,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [4.0-5.4],4.60000,4.00000,5.40000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA1999DHS,DHS 1999,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,48.3 [45.4-51.3],48.30000,45.40000,51.30000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA1999DHS,DHS 1999,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,25.3 [22.5-28.4],25.30000,22.50000,28.40000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA1999DHS,DHS 1999,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [2.5-4.2],3.30000,2.50000,4.20000,,,
