Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2019,GFDD.AI.01,1593.941
TUR,2018,GFDD.AI.01,1463.39
TUR,2017,GFDD.AI.01,1345.89
TUR,2016,GFDD.AI.01,1208.234
TUR,2015,GFDD.AI.01,1031.01
TUR,2014,GFDD.AI.01,966.1236
TUR,2013,GFDD.AI.01,977.1136
TUR,2012,GFDD.AI.01,919.718
TUR,2011,GFDD.AI.01,910.7459
TUR,2010,GFDD.AI.01,881.6338
TUR,2009,GFDD.AI.01,1281.273
TUR,2008,GFDD.AI.01,1298.998
TUR,2007,GFDD.AI.01,1391.898
TUR,2006,GFDD.AI.01,1418.957
TUR,2005,GFDD.AI.01,1412.708
TUR,2019,GFDD.AI.02,16.09939
TUR,2018,GFDD.AI.02,16.81649
TUR,2017,GFDD.AI.02,17.32206
TUR,2016,GFDD.AI.02,18.07492
TUR,2015,GFDD.AI.02,19.14044
TUR,2014,GFDD.AI.02,19.58666
TUR,2013,GFDD.AI.02,19.63324
TUR,2012,GFDD.AI.02,18.60015
TUR,2011,GFDD.AI.02,18.22902
TUR,2010,GFDD.AI.02,17.87604
TUR,2009,GFDD.AI.02,17.33924
TUR,2008,GFDD.AI.02,17.16139
TUR,2007,GFDD.AI.02,15.32346
TUR,2006,GFDD.AI.02,14.05422
TUR,2005,GFDD.AI.02,12.94266
TUR,2019,GFDD.AI.03,34.8
TUR,2013,GFDD.AI.03,40.4
TUR,2008,GFDD.AI.03,56.8
