Field,Label,Value
created,Created,2019-06-20T11:39:05.798866
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/9950abe7-6717-4cfb-97fc-36faa04ad6b8/resource/994d568c-330c-46e6-a84b-6f09682f91dc/download/lka_elderly_60_plus_2020_csv.zip
id,Resource ID,994d568c-330c-46e6-a84b-6f09682f91dc
last_modified,Updated,2023-03-10T03:32:25.831657
metadata_modified,Metadata Updated,2023-05-15T23:42:52.820992
microdata,Microdata,False
dataset_id,Dataset ID,9950abe7-6717-4cfb-97fc-36faa04ad6b8
resource_type,Resource Type,
name,Resource Name,lka_elderly_60_plus_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,19.5M
