Field,Label,Value
created,Created,2021-10-27T14:37:28.454704
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Panama. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/PAN_ES/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services"
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/PAN_pcode/FeatureServer
id,Resource ID,219a03e3-35e4-4323-b93d-7c0a165a5dd2
last_modified,Updated,2021-10-27T14:37:28.433298
metadata_modified,Metadata Updated,2023-11-08T22:08:25.011782
microdata,Microdata,False
dataset_id,Dataset ID,19b220b3-2802-432b-b93d-b1a2f2ee347a
resource_type,Resource Type,api
name,Resource Name,COD_External/PAN_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,0.0B
