year,adm_1,best
#date+year,#adm1+name,#affected+killed
1993,,21
1996,Gash-Setit province,2
1996,Anseba region,12
1997,,0
1997,,1
1997,Anseba region,5
1997,,0
1997,,2
1997,,22
1997,Gash-Barka region,0
1997,Anseba region,1
1997,,0
1999,,25
1999,Anseba region,0
2003,Gash-Barka region,5
2003,Gash-Barka region,3
2003,Gash-Barka region,20
2003,Gash-Barka region,16
2003,Gash-Barka region,5
2003,Gash-Barka region,2
2003,Gash-Barka region,2
2003,Gash-Barka region,2
2003,Gash-Barka region,2
1998,,782
1998,Gash-Barka region,6
1998,Maekel region,4
1999,Gash-Barka region,29
1999,,7
1999,Debub region,8
1999,Debub region,7
1999,Debub region,12
1999,Gash-Barka region,5
1999,Gash-Barka region,15000
1999,Gash-Barka region,108
1999,Gash-Barka region,1
1999,Debub region,2000
1999,,1
2000,Gash-Barka region,80
2000,Northern Red Sea region,1
2000,Debub region,1000
2000,Gash-Barka region,700
2000,Gash-Barka region,6
2000,Gash-Barka region,6
2016,Debub region,25
2000,Anseba region,0
2000,Maekel region,0
2000,Maekel region,0
2000,Maekel region,0
2008,Southern Red Sea region,0
