ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,96911,Married women currently using any method of contraception,66.7,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,4116,4195,,,
UKR,96912,Married women currently using any modern method of contraception,47.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,4116,4195,,,
UKR,23792,Current users most recent supply or information from a public source,73.5,1,UA,Ukraine,2007,UA2007DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2007,DHS,2620,2548,,,
UKR,18988,Users informed about side effect or problems of method used,80.4,1,UA,Ukraine,2007,UA2007DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2007,DHS,658,681,,,
UKR,120683,First-year contraceptive discontinuation rate due to method failure,4.1,1,UA,Ukraine,2007,UA2007DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2007,DHS,3964,3637,,,
UKR,120679,First-year contraceptive discontinuation rate due to all reasons,23.1,1,UA,Ukraine,2007,UA2007DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2007,DHS,3964,3637,,,
UKR,12122,Believes fertile period is middle of the cycle,64.3,1,UA,Ukraine,2007,UA2007DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2007,DHS,6841,6841,,,
UKR,519553,Unmet need for family planning,10.1,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,4116,4195,,,
UKR,519533,"Met need for family planning (currently using), total",66.7,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2007,DHS,4116,4195,,,
UKR,519550,Total demand for family planning,76.8,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2007,DHS,4116,4195,,,
UKR,437524,Demand for family planning satisfied by modern methods,61.9,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,3160,3203,,,
