Field,Label,Value
created,Created,2019-11-26T08:23:45.816458
description,Description,"This map service contains OCHA Common Operational Datasets for Laos in Lao: Administrative Boundaries. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/LAO_LO/MapServer
id,Resource ID,503783e3-9271-4366-a3d6-1715f8e5041a
last_modified,Updated,2019-11-26T08:23:45.618051
metadata_modified,Metadata Updated,2023-11-09T06:18:55.025301
microdata,Microdata,False
dataset_id,Dataset ID,9eb6aff1-9e3f-43d3-99a6-f415fe4b4dff
resource_type,Resource Type,api
name,Resource Name,COD_External/LAO_LO (MapServer)
mimetype,MIME Type,
size,Size,0.0B
