Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tanzania,TZA,2022,Control of Corruption: Estimate,CC.EST,-0.341099858283997
Tanzania,TZA,2021,Control of Corruption: Estimate,CC.EST,-0.39690038561821
Tanzania,TZA,2020,Control of Corruption: Estimate,CC.EST,-0.408919662237167
Tanzania,TZA,2019,Control of Corruption: Estimate,CC.EST,-0.423007667064667
Tanzania,TZA,2018,Control of Corruption: Estimate,CC.EST,-0.47571074962616
Tanzania,TZA,2017,Control of Corruption: Estimate,CC.EST,-0.487049072980881
Tanzania,TZA,2016,Control of Corruption: Estimate,CC.EST,-0.531090378761292
Tanzania,TZA,2015,Control of Corruption: Estimate,CC.EST,-0.709463357925415
Tanzania,TZA,2014,Control of Corruption: Estimate,CC.EST,-0.761074304580688
Tanzania,TZA,2013,Control of Corruption: Estimate,CC.EST,-0.780951321125031
Tanzania,TZA,2012,Control of Corruption: Estimate,CC.EST,-0.764619529247284
Tanzania,TZA,2011,Control of Corruption: Estimate,CC.EST,-0.603359639644623
Tanzania,TZA,2010,Control of Corruption: Estimate,CC.EST,-0.542279362678528
Tanzania,TZA,2009,Control of Corruption: Estimate,CC.EST,-0.447849065065384
Tanzania,TZA,2008,Control of Corruption: Estimate,CC.EST,-0.416348159313202
Tanzania,TZA,2007,Control of Corruption: Estimate,CC.EST,-0.335751265287399
Tanzania,TZA,2006,Control of Corruption: Estimate,CC.EST,-0.228577166795731
Tanzania,TZA,2005,Control of Corruption: Estimate,CC.EST,-0.607605695724487
Tanzania,TZA,2004,Control of Corruption: Estimate,CC.EST,-0.565569579601288
Tanzania,TZA,2003,Control of Corruption: Estimate,CC.EST,-0.734542429447174
Tanzania,TZA,2002,Control of Corruption: Estimate,CC.EST,-0.840931594371796
Tanzania,TZA,2000,Control of Corruption: Estimate,CC.EST,-0.810984015464783
Tanzania,TZA,1998,Control of Corruption: Estimate,CC.EST,-0.803637623786926
Tanzania,TZA,1996,Control of Corruption: Estimate,CC.EST,-0.702762424945831
Tanzania,TZA,2022,Control of Corruption: Number of Sources,CC.NO.SRC,13
Tanzania,TZA,2021,Control of Corruption: Number of Sources,CC.NO.SRC,13
Tanzania,TZA,2020,Control of Corruption: Number of Sources,CC.NO.SRC,14
Tanzania,TZA,2019,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2018,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2017,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2016,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2015,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2014,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2013,Control of Corruption: Number of Sources,CC.NO.SRC,16
Tanzania,TZA,2012,Control of Corruption: Number of Sources,CC.NO.SRC,16
Tanzania,TZA,2011,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2010,Control of Corruption: Number of Sources,CC.NO.SRC,15
Tanzania,TZA,2009,Control of Corruption: Number of Sources,CC.NO.SRC,14
Tanzania,TZA,2008,Control of Corruption: Number of Sources,CC.NO.SRC,13
Tanzania,TZA,2007,Control of Corruption: Number of Sources,CC.NO.SRC,13
Tanzania,TZA,2006,Control of Corruption: Number of Sources,CC.NO.SRC,13
Tanzania,TZA,2005,Control of Corruption: Number of Sources,CC.NO.SRC,11
Tanzania,TZA,2004,Control of Corruption: Number of Sources,CC.NO.SRC,9
Tanzania,TZA,2003,Control of Corruption: Number of Sources,CC.NO.SRC,7
Tanzania,TZA,2002,Control of Corruption: Number of Sources,CC.NO.SRC,5
