Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Andorra,AND,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,86.5266137572733
Andorra,AND,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,75.315498450907
Andorra,AND,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,87.5795534623769
Andorra,AND,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.1174792645864
Andorra,AND,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.7770212344893
Andorra,AND,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.9496374446077
Andorra,AND,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,223222577.945006
Andorra,AND,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,172685246.298151
Andorra,AND,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,264874383.321413
Andorra,AND,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2143324928.2478
Andorra,AND,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1727289784.68077
Andorra,AND,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2032100364.39043
Andorra,AND,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.15186057294128
Andorra,AND,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.80560659506895
Andorra,AND,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.8451675765987
Andorra,AND,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1503879368.66944
Andorra,AND,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1222357790.72573
Andorra,AND,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1473761457.12937
Andorra,AND,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,639445559.578364
Andorra,AND,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,504931993.955044
Andorra,AND,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,558338907.261065
Andorra,AND,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,596311.549435029
Andorra,AND,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,482661.270612958
Andorra,AND,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,264666.163607838
